Dataset,Dose,Response
GDSC1000,4.88281e-05,94.5799
GDSC1000,9.76563e-05,96.5082
GDSC1000,0.000195313,72.8391
GDSC1000,0.000390625,73.007
GDSC1000,0.00078125,42.3421
GDSC1000,0.0015625,43.2407
GDSC1000,0.003125,19.6358
GDSC1000,0.00625,16.6819
GDSC1000,0.0125,12.5095
gCSI,4.6e-05,107.733
gCSI,0.000138,93.9469
gCSI,0.000413,105.41
gCSI,0.001238,61.1987
gCSI,0.003713,37.0726
gCSI,0.011138,11.0183
gCSI,0.033333,6.6235
gCSI,0.1,5.00351
gCSI,0.3,4.50713
CTRPv2,0.002,73.03
CTRPv2,0.0041,74.2
CTRPv2,0.0081,89.46
CTRPv2,0.016,36.95
CTRPv2,0.032,45.42
CTRPv2,0.065,48.81
CTRPv2,0.13,50.68
CTRPv2,0.26,35.62
CTRPv2,0.52,38.82
CTRPv2,1.0,34.83
CTRPv2,2.1,41.08
CTRPv2,4.2,26.31
CTRPv2,8.3,19.24
CTRPv2,17.0,18.02
CTRPv2,33.0,18.61
CTRPv2,66.0,23.25
