Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,3.603,N/A,0.323,94.813,0
U-2-OS,CTRPv2,10.986,N/A,2.65,78.415,0.0615
MHH-ES-1,CTRPv2,3.288,N/A,0.876,94.577,0
SJSA-1,CTRPv2,20.185,8.77e+34,1e+06,46.269,0
SK-N-MC,CTRPv2,0.690,N/A,21.6,97.757,0
HOS,CTRPv2,2.029,N/A,144,95.941,0
A673,CTRPv2,0.928,N/A,1.57,98.144,0
MG-63,CTRPv2,0.447,788,788,0.000,0
TC-71,CTRPv2,1.352,N/A,1e+06,97.296,0
G-292;clone A141B1,CTRPv2,7.624,N/A,1e+06,65.442,0
SK-ES-1,CTRPv2,1.955,1.06e+07,1e+06,26.154,0
Hs 888.T,CTRPv2,7.193,N/A,52.3,82.444,9.72e-06
Saos-2,CTRPv2,5.062,N/A,16.7,85.800,0.0022
Hs 822.T,CTRPv2,4.904,N/A,1e+06,90.192,0
