Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.9039
GDSC1000 rep 1,0.02,89.4181
GDSC1000 rep 1,0.04,92.2773
GDSC1000 rep 1,0.08,94.5662
GDSC1000 rep 1,0.16,113.808
GDSC1000 rep 1,0.32,96.2741
GDSC1000 rep 1,0.64,98.439
GDSC1000 rep 1,1.28,71.9423
GDSC1000 rep 1,2.56,74.9724
GDSC1000 rep 2,0.00390625,102.217
GDSC1000 rep 2,0.015625,91.8722
GDSC1000 rep 2,0.0625,100.652
GDSC1000 rep 2,0.25,69.9794
GDSC1000 rep 2,1.0,53.5021
CTRPv2,0.002,106.4
CTRPv2,0.0041,112.9
CTRPv2,0.0081,104.6
CTRPv2,0.016,103.8
CTRPv2,0.032,99.48
CTRPv2,0.065,87.54
CTRPv2,0.13,77.92
CTRPv2,0.26,98.09
CTRPv2,0.52,62.62
CTRPv2,1.0,60.57
CTRPv2,2.1,68.78
CTRPv2,4.2,59.51
CTRPv2,8.3,63.71
CTRPv2,17.0,87.09
CTRPv2,33.0,67.3
CTRPv2,66.0,46.75
