Dataset,Dose,Response
GDSC1000,0.000976562,96.9818
GDSC1000,0.00195312,104.865
GDSC1000,0.00390625,77.2758
GDSC1000,0.0078125,93.7905
GDSC1000,0.015625,79.5913
GDSC1000,0.03125,64.4751
GDSC1000,0.0625,51.7665
GDSC1000,0.125,51.2704
GDSC1000,0.25,58.242
CTRPv2,0.00051,95.33
CTRPv2,0.001,94.83
CTRPv2,0.002,94.43
CTRPv2,0.0041,94.31
CTRPv2,0.0081,98.01
CTRPv2,0.016,94.32
CTRPv2,0.032,95.47
CTRPv2,0.065,96.28
CTRPv2,0.13,84.04
CTRPv2,0.26,84.99
CTRPv2,0.52,83.2
CTRPv2,1.0,84.86
CTRPv2,2.1,86.17
CTRPv2,4.2,88.93
CTRPv2,8.3,84.32
CTRPv2,17.0,90.02
