Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,GDSC1000,1.017,1.44,1.44,0.000,0
JHH-6,GDSC1000,0.377,N/A,0.00328,99.595,0
HuH-7,GDSC1000,0.910,N/A,7.32e-05,99.090,0
JHH-7,GDSC1000,1.782,N/A,0.0522,96.437,0
SNU-449,GDSC1000,0.002,N/A,0.0323,99.997,0
PLC-PRF-5,GDSC1000,1.099,N/A,0.0056,98.817,0
SNU-387,GDSC1000,0.708,N/A,4.18,98.584,0
SNU-475,GDSC1000,10.287,N/A,1e+06,70.059,0
SNU-182,GDSC1000,0.541,N/A,0.00368,99.445,0
C3A,GDSC1000,0.000,N/A,0.064,100.000,0
huH-1,GDSC1000,0.225,N/A,0.00144,99.771,0
JHH-4,GDSC1000,15.564,N/A,0.00979,81.412,0.0736
JHH-1,GDSC1000,0.000,N/A,0.004,100.000,0
SK-HEP-1,GDSC1000,0.652,N/A,0.131,98.696,0
SNU-423,GDSC1000,5.275,N/A,0.106,89.451,0
Hep 3B2.1-7,GDSC1000,0.657,N/A,3.96e-05,99.343,0
JHH-2,GDSC1000,1.234,N/A,0.0218,97.532,0
HLE,GDSC1000,0.000,N/A,0.004,100.000,0
