Dataset,Dose,Response
CCLE,0.0025,75.0
CCLE,0.008,91.5
CCLE,0.025,99.0
CCLE,0.08,97.3
CCLE,0.25,63.0
CCLE,0.8,61.0
CCLE,2.53,32.0
CCLE,8.0,30.0
GDSC1000,0.00390625,99.4807
GDSC1000,0.0078125,87.4572
GDSC1000,0.015625,110.449
GDSC1000,0.03125,119.731
GDSC1000,0.0625,96.6306
GDSC1000,0.125,99.4079
GDSC1000,0.25,79.0522
GDSC1000,0.5,62.9666
GDSC1000,1.0,63.2805
CTRPv2,0.001,109.5
CTRPv2,0.002,115.2
CTRPv2,0.0041,96.75
CTRPv2,0.0081,95.51
CTRPv2,0.016,114.1
CTRPv2,0.032,107.4
CTRPv2,0.065,90.47
CTRPv2,0.13,81.08
CTRPv2,0.26,102.3
CTRPv2,0.52,103.9
CTRPv2,1.0,82.74
CTRPv2,2.1,85.47
CTRPv2,4.2,55.77
CTRPv2,8.3,67.68
CTRPv2,17.0,37.16
