Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.052
GDSC1000 rep 1,0.3125,101.302
GDSC1000 rep 1,0.625,86.9868
GDSC1000 rep 1,1.25,100.133
GDSC1000 rep 1,2.5,87.682
GDSC1000 rep 1,5.0,49.2547
GDSC1000 rep 1,10.0,9.65016
GDSC1000 rep 1,20.0,1.24848
GDSC1000 rep 1,40.0,0.691593
GDSC1000 rep 2,0.078125,91.2721
GDSC1000 rep 2,0.3125,99.1667
GDSC1000 rep 2,1.25,108.774
GDSC1000 rep 2,5.0,109.002
GDSC1000 rep 2,20.0,12.8072
CTRPv2 rep 1,0.001,93.77
CTRPv2 rep 1,0.002,98.18
CTRPv2 rep 1,0.0041,94.06
CTRPv2 rep 1,0.0081,95.44
CTRPv2 rep 1,0.016,96.92
CTRPv2 rep 1,0.032,93.96
CTRPv2 rep 1,0.065,91.08
CTRPv2 rep 1,0.13,87.45
CTRPv2 rep 1,0.26,90.76
CTRPv2 rep 1,0.52,98.6
CTRPv2 rep 1,1.0,97.74
CTRPv2 rep 1,2.1,89.84
CTRPv2 rep 1,4.2,76.44
CTRPv2 rep 1,17.0,7.653
CTRPv2 rep 2,0.001,95.49
CTRPv2 rep 2,0.002,94.72
CTRPv2 rep 2,0.0041,93.24
CTRPv2 rep 2,0.0081,94.66
CTRPv2 rep 2,0.016,92.87
CTRPv2 rep 2,0.032,97.35
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,93.05
CTRPv2 rep 2,0.26,94.85
CTRPv2 rep 2,0.52,96.95
CTRPv2 rep 2,1.0,87.78
CTRPv2 rep 2,2.1,88.47
CTRPv2 rep 2,4.2,58.27
CTRPv2 rep 2,8.3,65.64
CTRPv2 rep 2,17.0,23.62
CTRPv2 rep 2,33.0,15.97
