Dataset,Dose,Response
GDSC1000 rep 1,0.02,110.392
GDSC1000 rep 1,0.04,100.441
GDSC1000 rep 1,0.08,105.042
GDSC1000 rep 1,0.16,97.9403
GDSC1000 rep 1,0.32,103.45
GDSC1000 rep 1,0.64,99.1854
GDSC1000 rep 1,1.28,113.135
GDSC1000 rep 1,2.56,101.064
GDSC1000 rep 1,5.12,112.385
GDSC1000 rep 2,0.0195312,86.4608
GDSC1000 rep 2,0.0390625,95.0877
GDSC1000 rep 2,0.078125,51.5836
GDSC1000 rep 2,0.15625,76.5226
GDSC1000 rep 2,0.3125,48.5903
GDSC1000 rep 2,0.625,79.7966
GDSC1000 rep 2,1.25,60.8414
GDSC1000 rep 2,2.5,77.1737
GDSC1000 rep 2,5.0,71.0064
