Dataset,Dose,Response
GDSC1000 rep 1,0.25,81.9732
GDSC1000 rep 1,0.5,90.2605
GDSC1000 rep 1,1.0,89.7064
GDSC1000 rep 1,2.0,28.4554
GDSC1000 rep 1,4.0,19.1058
GDSC1000 rep 1,8.0,10.371
GDSC1000 rep 1,16.0,12.5686
GDSC1000 rep 1,32.0,9.47382
GDSC1000 rep 1,64.0,4.4261
GDSC1000 rep 2,0.195312,60.5347
GDSC1000 rep 2,0.78125,42.2439
GDSC1000 rep 2,3.125,37.0323
GDSC1000 rep 2,12.5,25.6166
GDSC1000 rep 2,50.0,24.7208
CTRPv2,0.002,97.41
CTRPv2,0.0041,97.94
CTRPv2,0.0081,100.7
CTRPv2,0.016,100.6
CTRPv2,0.032,92.99
CTRPv2,0.065,95.06
CTRPv2,0.13,92.74
CTRPv2,0.26,87.67
CTRPv2,0.52,75.92
CTRPv2,1.0,76.15
CTRPv2,2.1,75.9
CTRPv2,4.2,74.86
CTRPv2,8.3,69.46
CTRPv2,17.0,70.02
CTRPv2,33.0,69.34
CTRPv2,66.0,54.58
