Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,1.188,96.8,96.8,0.000,0
KYSE-140,CTRPv2,9.835,N/A,2.4,60.952,0.0751
KYSE-180,CTRPv2,3.528,34,34,0.000,0
TE-10,CTRPv2,2.101,N/A,19.9,59.172,0.0119
TE-9,CTRPv2,12.931,14.5,5.31,31.832,0.094
KYSE-410,CTRPv2,11.224,17.3,13.6,9.877,0.0782
TE-1,CTRPv2,5.407,58.2,58.2,0.000,0
KYSE-70,CTRPv2,12.819,7.86,2.85,45.564,0.105
TE-5,CTRPv2,10.069,25.6,25.6,0.000,0.0634
EC-GI-10,CTRPv2,24.094,2.23,0.546,39.041,0.197
KYSE-450,CTRPv2,11.665,37,8.7,32.184,0.073
KYSE-520,CTRPv2,15.795,19.1,4.17,31.697,0.108
OE19,CTRPv2,1.137,58.3,58.3,0.000,0
OE33,CTRPv2,4.229,42.4,42.4,0.000,0
TE-11,CTRPv2,21.109,3.2,1.36,31.517,0.174
TE-15,CTRPv2,4.954,137,137,0.000,0
KYSE-30,CTRPv2,2.882,46.6,46.6,0.000,0
KYSE-510,CTRPv2,1.901,31.9,31.9,0.000,0.0117
KYSE-150,CTRPv2,0.890,45,45,0.000,0
TE-14,CTRPv2,1.214,64.1,64.1,0.000,0
