Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,103.242
GDSC1000 rep 1,0.00390625,80.4427
GDSC1000 rep 1,0.0078125,105.048
GDSC1000 rep 1,0.015625,78.8149
GDSC1000 rep 1,0.03125,114.674
GDSC1000 rep 1,0.0625,89.3844
GDSC1000 rep 1,0.125,94.1584
GDSC1000 rep 1,0.25,81.6215
GDSC1000 rep 1,0.5,88.8726
GDSC1000 rep 2,0.0390625,94.3826
GDSC1000 rep 2,0.15625,90.7356
GDSC1000 rep 2,0.625,95.4687
GDSC1000 rep 2,2.5,81.5995
GDSC1000 rep 2,10.0,80.8962
CTRPv2,0.002,103.8
CTRPv2,0.0041,103.9
CTRPv2,0.0081,97.46
CTRPv2,0.016,98.73
CTRPv2,0.032,103.5
CTRPv2,0.065,108.4
CTRPv2,0.13,102.7
CTRPv2,0.26,106.4
CTRPv2,0.52,98.61
CTRPv2,1.0,96.57
CTRPv2,2.1,92.96
CTRPv2,4.2,92.96
CTRPv2,8.3,63.95
CTRPv2,17.0,72.79
CTRPv2,33.0,65.16
CTRPv2,66.0,3.356
