Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.1918
GDSC1000 rep 1,0.08,104.171
GDSC1000 rep 1,0.16,104.6
GDSC1000 rep 1,0.32,106.249
GDSC1000 rep 1,0.64,104.493
GDSC1000 rep 1,1.28,109.413
GDSC1000 rep 1,2.56,110.207
GDSC1000 rep 1,5.12,106.241
GDSC1000 rep 1,10.24,102.754
GDSC1000 rep 2,0.0195312,93.5374
GDSC1000 rep 2,0.0390625,94.8076
GDSC1000 rep 2,0.078125,82.3627
GDSC1000 rep 2,0.15625,104.674
GDSC1000 rep 2,0.3125,100.258
GDSC1000 rep 2,0.625,104.837
GDSC1000 rep 2,1.25,96.5089
GDSC1000 rep 2,2.5,95.7382
GDSC1000 rep 2,5.0,103.359
