Dataset,Dose,Response
GDSC1000 rep 1,0.004,97.5035
GDSC1000 rep 1,0.008,105.859
GDSC1000 rep 1,0.016,97.2162
GDSC1000 rep 1,0.032,100.607
GDSC1000 rep 1,0.064,97.0901
GDSC1000 rep 1,0.128,96.5584
GDSC1000 rep 1,0.256,98.2168
GDSC1000 rep 1,0.512,103.641
GDSC1000 rep 1,1.024,97.8374
GDSC1000 rep 2,0.0390625,109.158
GDSC1000 rep 2,0.15625,98.959
GDSC1000 rep 2,0.625,104.302
GDSC1000 rep 2,2.5,92.9735
GDSC1000 rep 2,10.0,99.8926
FIMM,0.001,102.02
FIMM,0.01,108.35
FIMM,0.1,106.5
FIMM,1.0,107.83
FIMM,10.0,96.21
