Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.1
CTRPv2 rep 1,0.0041,101.8
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,109.6
CTRPv2 rep 1,0.13,113.4
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,105.2
CTRPv2 rep 1,1.0,107.6
CTRPv2 rep 1,2.1,106.9
CTRPv2 rep 1,4.2,88.23
CTRPv2 rep 1,8.3,99.46
CTRPv2 rep 1,17.0,114.0
CTRPv2 rep 1,33.0,112.2
CTRPv2 rep 1,66.0,117.5
CTRPv2 rep 2,0.002,84.55
CTRPv2 rep 2,0.0041,89.75
CTRPv2 rep 2,0.0081,83.92
CTRPv2 rep 2,0.016,82.11
CTRPv2 rep 2,0.032,90.23
CTRPv2 rep 2,0.065,85.14
CTRPv2 rep 2,0.13,87.29
CTRPv2 rep 2,0.26,92.03
CTRPv2 rep 2,0.52,86.83
CTRPv2 rep 2,1.0,89.58
CTRPv2 rep 2,2.1,84.67
CTRPv2 rep 2,4.2,82.09
CTRPv2 rep 2,8.3,86.42
CTRPv2 rep 2,17.0,88.33
CTRPv2 rep 2,33.0,81.92
CTRPv2 rep 2,66.0,96.66
