Dataset,Dose,Response
GDSC1000,0.0078125,111.918
GDSC1000,0.015625,114.16
GDSC1000,0.03125,94.8507
GDSC1000,0.0625,84.924
GDSC1000,0.125,103.822
GDSC1000,0.25,83.8454
GDSC1000,0.5,104.259
GDSC1000,1.0,97.5447
GDSC1000,2.0,114.729
CTRPv2,0.002,92.78
CTRPv2,0.0041,93.32
CTRPv2,0.0081,86.85
CTRPv2,0.016,91.81
CTRPv2,0.032,92.24
CTRPv2,0.065,93.47
CTRPv2,0.13,91.63
CTRPv2,0.26,89.69
CTRPv2,0.52,93.2
CTRPv2,1.0,95.23
CTRPv2,2.1,97.65
CTRPv2,4.2,95.81
CTRPv2,8.3,97.83
CTRPv2,17.0,95.83
CTRPv2,33.0,100.6
CTRPv2,66.0,96.96
