Dataset,Dose,Response
CTRPv2 rep 1,0.001,113.9
CTRPv2 rep 1,0.002,111.5
CTRPv2 rep 1,0.0041,110.4
CTRPv2 rep 1,0.0081,115.2
CTRPv2 rep 1,0.016,119.3
CTRPv2 rep 1,0.032,113.7
CTRPv2 rep 1,0.065,115.3
CTRPv2 rep 1,0.13,110.8
CTRPv2 rep 1,0.26,112.7
CTRPv2 rep 1,0.52,108.6
CTRPv2 rep 1,1.0,107.7
CTRPv2 rep 1,2.1,106.7
CTRPv2 rep 1,4.2,106.6
CTRPv2 rep 1,8.3,111.1
CTRPv2 rep 1,17.0,111.1
CTRPv2 rep 1,33.0,114.3
CTRPv2 rep 2,0.001,99.43
CTRPv2 rep 2,0.002,103.2
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,99.63
CTRPv2 rep 2,0.016,104.6
CTRPv2 rep 2,0.032,96.91
CTRPv2 rep 2,0.065,106.4
CTRPv2 rep 2,0.13,103.1
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,107.6
CTRPv2 rep 2,1.0,98.34
CTRPv2 rep 2,2.1,99.91
CTRPv2 rep 2,4.2,105.4
CTRPv2 rep 2,8.3,98.73
CTRPv2 rep 2,17.0,108.3
CTRPv2 rep 2,33.0,109.2
