Dataset,Dose,Response
CCLE,0.0025,131.2
CCLE,0.008,102.89
CCLE,0.025,100.89
CCLE,0.08,89.0
CCLE,0.25,117.0
CCLE,0.8,99.86
CCLE,2.53,110.8
CCLE,8.0,98.9
GDSC1000 rep 1,0.0390625,108.35
GDSC1000 rep 1,0.15625,112.408
GDSC1000 rep 1,0.625,118.587
GDSC1000 rep 1,2.5,112.041
GDSC1000 rep 1,10.0,106.379
GDSC1000 rep 2,0.0390625,79.6197
GDSC1000 rep 2,0.078125,123.911
GDSC1000 rep 2,0.15625,87.9871
GDSC1000 rep 2,0.3125,87.881
GDSC1000 rep 2,0.625,134.785
GDSC1000 rep 2,1.25,101.557
GDSC1000 rep 2,2.5,38.4715
GDSC1000 rep 2,5.0,71.4335
GDSC1000 rep 2,10.0,78.5242
CTRPv2,0.001,94.12
CTRPv2,0.002,102.6
CTRPv2,0.0041,69.95
CTRPv2,0.0081,80.24
CTRPv2,0.016,115.4
CTRPv2,0.032,107.3
CTRPv2,0.065,70.85
CTRPv2,0.13,70.74
CTRPv2,0.26,86.32
CTRPv2,0.52,102.3
CTRPv2,1.0,74.05
CTRPv2,2.1,85.75
CTRPv2,4.2,57.81
CTRPv2,8.3,46.02
CTRPv2,17.0,22.95
CTRPv2,33.0,23.06
