Dataset,Dose,Response
gCSI,0.000153,101.523
gCSI,0.000458,103.062
gCSI,0.001375,103.21
gCSI,0.004125,95.5202
gCSI,0.012375,59.4371
gCSI,0.037125,44.8936
gCSI,0.111111,41.0139
gCSI,0.333333,39.6643
gCSI,1.0,35.2882
CTRPv2,0.001,92.25
CTRPv2,0.002,95.42
CTRPv2,0.0041,105.5
CTRPv2,0.0081,106.1
CTRPv2,0.016,86.57
CTRPv2,0.032,98.51
CTRPv2,0.065,83.39
CTRPv2,0.13,84.19
CTRPv2,0.26,81.79
CTRPv2,0.52,79.19
CTRPv2,1.0,90.96
CTRPv2,2.1,77.16
CTRPv2,4.2,64.75
CTRPv2,8.3,66.97
CTRPv2,17.0,71.28
CTRPv2,33.0,68.84
