Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,5.646,302,302,0.000,0.0481
A375,CTRPv2,0.000,N/A,0.016,100.000,0
MEL-HO,CTRPv2,0.242,N/A,0.101,99.516,0
SK-MEL-1,CTRPv2,1.154,N/A,16.4,96.667,0
Hs 944.T,CTRPv2,3.686,N/A,5.3,91.667,0
MEL-JUSO,CTRPv2,1.021,N/A,0.279,98.592,0
SK-MEL-31,CTRPv2,1.640,N/A,1e+06,96.720,0
SK-MEL-5,CTRPv2,3.302,N/A,2.45,93.607,0
IPC-298,CTRPv2,2.800,N/A,6.72e+05,92.861,0
SK-MEL-30,CTRPv2,1.800,N/A,1e+06,96.400,0
A375,CTRPv2,2.630,N/A,0.783,95.791,0
WM1799,CTRPv2,1.198,N/A,1e+06,97.604,0
WM-793,CTRPv2,3.872,N/A,0.568,94.106,0
G-361,CTRPv2,0.006,N/A,2.6,99.988,0
Hs 852.T,CTRPv2,5.048,N/A,1.15,91.437,0
Hs 936.T,CTRPv2,1.294,N/A,1.32e+03,97.411,0
COLO-800,CTRPv2,1.399,N/A,2.27,97.331,0
K029AX,CTRPv2,20.082,N/A,0.0182,77.702,0.112
COLO-829,CTRPv2,6.219,N/A,5.18e-05,93.781,0
IGR-1,CTRPv2,1.986,N/A,0.785,96.740,0
SH-4,CTRPv2,12.137,N/A,0.0198,87.500,0.0255
A253,CTRPv2,8.717,N/A,45.2,52.506,0.0695
C32,CTRPv2,5.794,N/A,42.8,69.380,0.0378
HT-144,CTRPv2,4.971,356,356,0.000,0
Hs 294T,CTRPv2,2.556,759,759,0.000,0
SK-MEL-2,CTRPv2,3.397,N/A,0.299,93.205,0
A101D,CTRPv2,4.354,N/A,0.000779,91.291,0
A2058,CTRPv2,1.131,N/A,179,97.737,0
COLO-792,CTRPv2,3.454,N/A,0.0536,93.093,0
HMCB,CTRPv2,0.501,N/A,4.1e+05,98.125,0
IGR-39,CTRPv2,0.087,N/A,1.53,99.845,0
Mewo,CTRPv2,11.155,N/A,32.9,58.226,0.0881
WM-115,CTRPv2,18.828,79.9,79.9,0.000,0.162
WM-266-4,CTRPv2,16.352,106,106,0.000,0.137
Hs 895.T,CTRPv2,17.897,N/A,6.21,61.093,0.0897
SK-MEL-24,CTRPv2,6.230,N/A,40,68.262,0.0418
RVH-421,CTRPv2,14.958,126,48.7,26.793,0.106
Hs 839.T,CTRPv2,0.820,N/A,35.4,96.069,0
WM-88,CTRPv2,6.479,N/A,27.5,77.212,0.0362
WM-983B,CTRPv2,5.049,N/A,0.147,92.982,0
CJM,CTRPv2,4.627,N/A,1e+06,76.815,0
SK-MEL-3,CTRPv2,3.091,N/A,17.3,89.304,3.07e-07
IGR-37,CTRPv2,2.029,494,494,0.000,0.0131
Hs 688(A).T,CTRPv2,0.156,N/A,1e+06,99.688,0
Hs 940.T,CTRPv2,9.836,1.26e+04,1.26e+04,0.000,0
