Dataset,Dose,Response
GDSC1000,0.004,93.2662
GDSC1000,0.008,104.342
GDSC1000,0.016,93.3975
GDSC1000,0.032,84.1201
GDSC1000,0.064,62.1541
GDSC1000,0.128,39.3708
GDSC1000,0.256,10.39
GDSC1000,0.512,2.9865
GDSC1000,1.024,3.85002
gCSI,0.003056,101.467
gCSI,0.009167,93.297
gCSI,0.0275,94.0969
gCSI,0.0825,73.6766
gCSI,0.2475,48.3883
gCSI,0.7425,22.2477
gCSI,2.22222,6.68112
gCSI,6.66667,3.09044
gCSI,20.0,1.56425
CTRPv2,0.002,91.09
CTRPv2,0.0041,97.9
CTRPv2,0.0081,92.97
CTRPv2,0.016,84.46
CTRPv2,0.032,83.16
CTRPv2,0.065,84.43
CTRPv2,0.13,77.71
CTRPv2,0.26,56.35
CTRPv2,0.52,35.52
CTRPv2,1.0,39.1
CTRPv2,2.1,20.75
CTRPv2,4.2,12.37
CTRPv2,8.3,10.54
CTRPv2,17.0,8.163
CTRPv2,33.0,8.415
CTRPv2,66.0,2.243
