Dataset,Dose,Response
CCLE,0.0025,103.82
CCLE,0.008,100.42
CCLE,0.025,103.4
CCLE,0.08,93.9
CCLE,0.25,90.0
CCLE,0.8,81.0
CCLE,2.53,65.0
CCLE,8.0,52.0
GDSC1000,0.000976562,92.8468
GDSC1000,0.00195312,94.6455
GDSC1000,0.00390625,93.0124
GDSC1000,0.0078125,82.8249
GDSC1000,0.015625,81.5795
GDSC1000,0.03125,75.6137
GDSC1000,0.0625,69.1382
GDSC1000,0.125,62.8391
GDSC1000,0.25,56.8746
gCSI,0.003056,98.0648
gCSI,0.009167,94.0455
gCSI,0.0275,91.4915
gCSI,0.0825,81.0229
gCSI,0.2475,67.2147
gCSI,0.7425,53.0168
gCSI,2.22222,48.0505
gCSI,6.66667,48.2049
gCSI,20.0,47.0786
