Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,119.7
AZ-521,CCLE,0.008,88.0
AZ-521,CCLE,0.025,125.2
AZ-521,CCLE,0.08,101.03
AZ-521,CCLE,0.25,119.9
AZ-521,CCLE,0.8,107.52
AZ-521,CCLE,2.53,111.8
AZ-521,CCLE,8.0,43.0
BGC-823,CCLE,0.0025,107.41
BGC-823,CCLE,0.008,99.8
BGC-823,CCLE,0.025,97.9
BGC-823,CCLE,0.08,95.9
BGC-823,CCLE,0.25,99.03
BGC-823,CCLE,0.8,116.7
BGC-823,CCLE,2.53,114.2
BGC-823,CCLE,8.0,84.0
FU97,CCLE,0.0025,70.0
FU97,CCLE,0.008,93.0
FU97,CCLE,0.025,99.58
FU97,CCLE,0.08,96.7
FU97,CCLE,0.25,90.1
FU97,CCLE,0.8,90.0
FU97,CCLE,2.53,69.0
FU97,CCLE,8.0,52.0
GCIY,CCLE,0.0025,105.5
GCIY,CCLE,0.008,90.7
GCIY,CCLE,0.025,104.64
GCIY,CCLE,0.08,97.8
GCIY,CCLE,0.25,110.7
GCIY,CCLE,0.8,95.3
GCIY,CCLE,2.53,130.7
GCIY,CCLE,8.0,79.0
HGC-27,CCLE,0.0025,96.7
HGC-27,CCLE,0.008,97.2
HGC-27,CCLE,0.025,99.53
HGC-27,CCLE,0.08,96.6
HGC-27,CCLE,0.25,97.6
HGC-27,CCLE,0.8,96.0
HGC-27,CCLE,2.53,89.0
HGC-27,CCLE,8.0,56.0
Hs 746T,CCLE,0.0025,94.8
Hs 746T,CCLE,0.008,99.86
Hs 746T,CCLE,0.025,119.8
Hs 746T,CCLE,0.08,102.11
Hs 746T,CCLE,0.25,119.1
Hs 746T,CCLE,0.8,124.0
Hs 746T,CCLE,2.53,89.0
Hs 746T,CCLE,8.0,88.0
IM-95,CCLE,0.0025,123.6
IM-95,CCLE,0.008,76.0
IM-95,CCLE,0.025,123.5
IM-95,CCLE,0.08,86.0
IM-95,CCLE,0.25,140.5
IM-95,CCLE,0.8,122.5
IM-95,CCLE,2.53,171.1
IM-95,CCLE,8.0,180.0
KE-39,CCLE,0.0025,91.5
KE-39,CCLE,0.008,118.4
KE-39,CCLE,0.025,95.9
KE-39,CCLE,0.08,100.23
KE-39,CCLE,0.25,111.0
KE-39,CCLE,0.8,116.8
KE-39,CCLE,2.53,111.1
KE-39,CCLE,8.0,84.0
MKN45,CCLE,0.0025,69.0
MKN45,CCLE,0.008,93.1
MKN45,CCLE,0.025,99.32
MKN45,CCLE,0.08,106.82
MKN45,CCLE,0.25,103.57
MKN45,CCLE,0.8,108.07
MKN45,CCLE,2.53,100.9
MKN45,CCLE,8.0,44.0
MKN7,CCLE,0.0025,134.3
MKN7,CCLE,0.008,132.2
MKN7,CCLE,0.025,91.9
MKN7,CCLE,0.08,115.9
MKN7,CCLE,0.25,136.4
MKN7,CCLE,0.8,125.6
MKN7,CCLE,2.53,136.9
MKN7,CCLE,8.0,94.1
MKN74,CCLE,0.0025,80.0
MKN74,CCLE,0.008,95.4
MKN74,CCLE,0.025,96.2
MKN74,CCLE,0.08,117.9
MKN74,CCLE,0.25,85.0
MKN74,CCLE,0.8,94.3
MKN74,CCLE,2.53,96.7
MKN74,CCLE,8.0,73.0
NCI-N87,CCLE,0.0025,90.0
NCI-N87,CCLE,0.008,120.9
NCI-N87,CCLE,0.025,117.6
NCI-N87,CCLE,0.08,93.7
NCI-N87,CCLE,0.25,123.9
NCI-N87,CCLE,0.8,102.84
NCI-N87,CCLE,2.53,127.2
NCI-N87,CCLE,8.0,68.0
NUGC-3,CCLE,0.0025,65.0
NUGC-3,CCLE,0.008,96.1
NUGC-3,CCLE,0.025,89.0
NUGC-3,CCLE,0.08,95.0
NUGC-3,CCLE,0.25,109.57
NUGC-3,CCLE,0.8,112.3
NUGC-3,CCLE,2.53,97.1
NUGC-3,CCLE,8.0,31.0
NUGC-4,CCLE,0.0025,85.0
NUGC-4,CCLE,0.008,104.61
NUGC-4,CCLE,0.025,92.0
NUGC-4,CCLE,0.08,102.2
NUGC-4,CCLE,0.25,114.6
NUGC-4,CCLE,0.8,145.4
NUGC-4,CCLE,2.53,114.2
NUGC-4,CCLE,8.0,77.0
OCUM-1,CCLE,0.0025,115.6
OCUM-1,CCLE,0.008,102.02
OCUM-1,CCLE,0.025,111.2
OCUM-1,CCLE,0.08,96.9
OCUM-1,CCLE,0.25,105.33
OCUM-1,CCLE,0.8,107.36
OCUM-1,CCLE,2.53,111.3
