Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.00078125,96.2331
K1,GDSC1000,0.0015625,103.711
K1,GDSC1000,0.003125,95.1592
K1,GDSC1000,0.00625,110.448
K1,GDSC1000,0.0125,104.476
K1,GDSC1000,0.025,97.0382
K1,GDSC1000,0.05,109.503
K1,GDSC1000,0.1,111.86
K1,GDSC1000,0.2,118.397
ASH-3,GDSC1000,0.00078125,113.37
ASH-3,GDSC1000,0.0015625,110.168
ASH-3,GDSC1000,0.003125,109.108
ASH-3,GDSC1000,0.00625,112.48
ASH-3,GDSC1000,0.0125,108.476
ASH-3,GDSC1000,0.025,100.614
ASH-3,GDSC1000,0.05,90.7495
ASH-3,GDSC1000,0.1,97.4658
ASH-3,GDSC1000,0.2,100.679
K5,GDSC1000,0.00078125,109.4
K5,GDSC1000,0.0015625,111.926
K5,GDSC1000,0.003125,122.955
K5,GDSC1000,0.00625,83.3551
K5,GDSC1000,0.0125,97.3154
K5,GDSC1000,0.025,100.301
K5,GDSC1000,0.05,59.4511
K5,GDSC1000,0.1,32.0645
K5,GDSC1000,0.2,15.6137
CAL-62,GDSC1000,0.00078125,125.646
CAL-62,GDSC1000,0.0015625,123.48
CAL-62,GDSC1000,0.003125,124.305
CAL-62,GDSC1000,0.00625,122.362
CAL-62,GDSC1000,0.0125,133.911
CAL-62,GDSC1000,0.025,135.649
CAL-62,GDSC1000,0.05,109.418
CAL-62,GDSC1000,0.1,87.0443
CAL-62,GDSC1000,0.2,77.794
BHT-101,GDSC1000,0.00078125,90.2706
BHT-101,GDSC1000,0.0015625,97.9204
BHT-101,GDSC1000,0.003125,105.456
BHT-101,GDSC1000,0.00625,85.2923
BHT-101,GDSC1000,0.0125,102.06
BHT-101,GDSC1000,0.025,115.567
BHT-101,GDSC1000,0.05,112.837
BHT-101,GDSC1000,0.1,104.355
BHT-101,GDSC1000,0.2,121.243
IHH-4,GDSC1000,0.00078125,134.16
IHH-4,GDSC1000,0.0015625,112.827
IHH-4,GDSC1000,0.003125,103.136
IHH-4,GDSC1000,0.00625,118.15
IHH-4,GDSC1000,0.0125,100.883
IHH-4,GDSC1000,0.025,95.0134
IHH-4,GDSC1000,0.05,88.3823
IHH-4,GDSC1000,0.1,85.0635
IHH-4,GDSC1000,0.2,92.4982
CGTH-W-1,GDSC1000,0.00078125,107.169
CGTH-W-1,GDSC1000,0.0015625,126.028
CGTH-W-1,GDSC1000,0.003125,70.7608
CGTH-W-1,GDSC1000,0.00625,55.8261
CGTH-W-1,GDSC1000,0.0125,38.2819
CGTH-W-1,GDSC1000,0.025,53.0211
CGTH-W-1,GDSC1000,0.05,42.2263
CGTH-W-1,GDSC1000,0.1,31.803
CGTH-W-1,GDSC1000,0.2,26.4655
8305C,GDSC1000,0.00078125,102.886
8305C,GDSC1000,0.0015625,87.4609
8305C,GDSC1000,0.003125,101.128
8305C,GDSC1000,0.00625,99.1052
8305C,GDSC1000,0.0125,104.681
8305C,GDSC1000,0.025,77.6805
8305C,GDSC1000,0.05,67.2202
8305C,GDSC1000,0.1,54.1569
8305C,GDSC1000,0.2,57.8652
TT2609-C02,GDSC1000,0.00078125,103.14
TT2609-C02,GDSC1000,0.0015625,104.617
TT2609-C02,GDSC1000,0.003125,107.631
TT2609-C02,GDSC1000,0.00625,104.154
TT2609-C02,GDSC1000,0.0125,103.313
TT2609-C02,GDSC1000,0.025,85.8476
TT2609-C02,GDSC1000,0.05,67.2353
TT2609-C02,GDSC1000,0.1,56.2222
TT2609-C02,GDSC1000,0.2,64.2346
K2,GDSC1000,0.00078125,114.872
K2,GDSC1000,0.0015625,131.711
K2,GDSC1000,0.003125,120.685
K2,GDSC1000,0.00625,121.968
K2,GDSC1000,0.0125,124.108
K2,GDSC1000,0.025,134.912
K2,GDSC1000,0.05,130.302
K2,GDSC1000,0.1,134.642
K2,GDSC1000,0.2,136.992
FTC-133,GDSC1000,0.00078125,119.324
FTC-133,GDSC1000,0.0015625,107.485
FTC-133,GDSC1000,0.003125,125.314
FTC-133,GDSC1000,0.00625,99.9291
FTC-133,GDSC1000,0.0125,97.9062
FTC-133,GDSC1000,0.025,85.58
FTC-133,GDSC1000,0.05,79.6122
FTC-133,GDSC1000,0.1,96.5719
FTC-133,GDSC1000,0.2,84.9279
KMH-2,GDSC1000,0.00078125,87.6484
KMH-2,GDSC1000,0.0015625,104.54
KMH-2,GDSC1000,0.003125,115.846
KMH-2,GDSC1000,0.00625,106.075
KMH-2,GDSC1000,0.0125,110.881
KMH-2,GDSC1000,0.025,109.668
KMH-2,GDSC1000,0.05,98.0711
KMH-2,GDSC1000,0.1,51.0509
KMH-2,GDSC1000,0.2,52.0277
RO82-W-1,GDSC1000,0.00078125,113.174
RO82-W-1,GDSC1000,0.0015625,93.3035
RO82-W-1,GDSC1000,0.003125,112.163
RO82-W-1,GDSC1000,0.00625,109.075
RO82-W-1,GDSC1000,0.0125,97.7337
RO82-W-1,GDSC1000,0.025,101.052
RO82-W-1,GDSC1000,0.05,98.6026
RO82-W-1,GDSC1000,0.1,90.3355
RO82-W-1,GDSC1000,0.2,95.0888
TT,GDSC1000,0.00078125,125.523
TT,GDSC1000,0.0015625,98.5348
TT,GDSC1000,0.003125,75.1746
TT,GDSC1000,0.00625,143.004
TT,GDSC1000,0.0125,131.932
TT,GDSC1000,0.025,149.086
TT,GDSC1000,0.05,88.2025
TT,GDSC1000,0.1,132.574
TT,GDSC1000,0.2,110.138
8505C,GDSC1000,0.00078125,108.603
8505C,GDSC1000,0.0015625,99.4506
8505C,GDSC1000,0.003125,96.5163
8505C,GDSC1000,0.00625,108.771
8505C,GDSC1000,0.0125,108.838
8505C,GDSC1000,0.025,98.1734
8505C,GDSC1000,0.05,93.283
8505C,GDSC1000,0.1,100.567
8505C,GDSC1000,0.2,104.702
CAL-62,CTRPv2,0.002,102.9
CAL-62,CTRPv2,0.0041,122.4
CAL-62,CTRPv2,0.0081,89.54
CAL-62,CTRPv2,0.016,113.3
CAL-62,CTRPv2,0.032,112.3
CAL-62,CTRPv2,0.13,17.38
CAL-62,CTRPv2,0.26,16.15
CAL-62,CTRPv2,0.52,19.83
CAL-62,CTRPv2,1.0,17.76
CAL-62,CTRPv2,2.1,13.91
CAL-62,CTRPv2,4.2,10.58
CAL-62,CTRPv2,8.3,10.58
CAL-62,CTRPv2,17.0,19.43
CAL-62,CTRPv2,33.0,12.16
CAL-62,CTRPv2,66.0,13.18
BCPAP,CTRPv2,0.002,106.9
BCPAP,CTRPv2,0.0041,107.7
BCPAP,CTRPv2,0.016,111.5
BCPAP,CTRPv2,0.032,109.8
BCPAP,CTRPv2,0.065,69.71
BCPAP,CTRPv2,0.13,66.82
BCPAP,CTRPv2,0.26,45.96
BCPAP,CTRPv2,0.52,54.92
BCPAP,CTRPv2,1.0,56.39
BCPAP,CTRPv2,2.1,56.46
BCPAP,CTRPv2,4.2,107.8
BCPAP,CTRPv2,8.3,109.9
BCPAP,CTRPv2,17.0,110.5
BCPAP,CTRPv2,33.0,107.6
BCPAP,CTRPv2,66.0,52.1
CGTH-W-1,CTRPv2,0.002,107.5
CGTH-W-1,CTRPv2,0.0041,108.1
CGTH-W-1,CTRPv2,0.016,96.45
CGTH-W-1,CTRPv2,0.032,83.84
CGTH-W-1,CTRPv2,0.065,37.94
CGTH-W-1,CTRPv2,0.13,34.13
CGTH-W-1,CTRPv2,0.26,19.84
CGTH-W-1,CTRPv2,0.52,19.76
CGTH-W-1,CTRPv2,1.0,21.12
CGTH-W-1,CTRPv2,2.1,24.75
CGTH-W-1,CTRPv2,4.2,71.33
CGTH-W-1,CTRPv2,8.3,106.4
CGTH-W-1,CTRPv2,17.0,101.9
CGTH-W-1,CTRPv2,33.0,64.74
CGTH-W-1,CTRPv2,66.0,19.74
8305C,CTRPv2,0.002,89.02
8305C,CTRPv2,0.0081,98.23
8305C,CTRPv2,0.016,95.16
8305C,CTRPv2,0.032,90.66
8305C,CTRPv2,0.065,53.39
8305C,CTRPv2,0.13,47.88
8305C,CTRPv2,0.26,37.45
8305C,CTRPv2,0.52,42.26
8305C,CTRPv2,1.0,44.25
8305C,CTRPv2,2.1,40.92
8305C,CTRPv2,4.2,99.17
8305C,CTRPv2,8.3,95.93
8305C,CTRPv2,17.0,97.62
8305C,CTRPv2,33.0,84.47
8305C,CTRPv2,66.0,35.94
8505C,CTRPv2,0.002,106.3
8505C,CTRPv2,0.0041,101.0
8505C,CTRPv2,0.0081,100.9
8505C,CTRPv2,0.016,97.31
8505C,CTRPv2,0.032,98.64
8505C,CTRPv2,0.065,20.87
8505C,CTRPv2,0.13,17.64
8505C,CTRPv2,0.26,15.48
8505C,CTRPv2,0.52,16.33
8505C,CTRPv2,1.0,15.94
8505C,CTRPv2,2.1,16.33
8505C,CTRPv2,4.2,16.63
8505C,CTRPv2,8.3,15.31
8505C,CTRPv2,17.0,17.4
8505C,CTRPv2,33.0,15.87
8505C,CTRPv2,66.0,17.18
TTTHYROID,CTRPv2,0.002,80.87
TTTHYROID,CTRPv2,0.0041,95.68
TTTHYROID,CTRPv2,0.0081,86.05
TTTHYROID,CTRPv2,0.016,100.1
TTTHYROID,CTRPv2,0.032,98.66
TTTHYROID,CTRPv2,0.065,58.66
TTTHYROID,CTRPv2,0.13,39.25
TTTHYROID,CTRPv2,0.26,22.53
TTTHYROID,CTRPv2,0.52,23.44
TTTHYROID,CTRPv2,1.0,15.45
TTTHYROID,CTRPv2,2.1,17.32
TTTHYROID,CTRPv2,4.2,17.31
TTTHYROID,CTRPv2,8.3,19.33
TTTHYROID,CTRPv2,17.0,21.23
TTTHYROID,CTRPv2,33.0,16.42
TTTHYROID,CTRPv2,66.0,17.4
BHT-101,CTRPv2,0.002,103.8
BHT-101,CTRPv2,0.0041,102.4
BHT-101,CTRPv2,0.0081,103.2
BHT-101,CTRPv2,0.016,100.6
BHT-101,CTRPv2,0.032,100.2
BHT-101,CTRPv2,0.065,42.86
BHT-101,CTRPv2,0.13,44.02
BHT-101,CTRPv2,0.26,56.78
BHT-101,CTRPv2,0.52,57.89
BHT-101,CTRPv2,1.0,56.53
BHT-101,CTRPv2,2.1,57.48
BHT-101,CTRPv2,4.2,58.76
BHT-101,CTRPv2,8.3,58.58
BHT-101,CTRPv2,17.0,58.38
BHT-101,CTRPv2,33.0,59.9
BHT-101,CTRPv2,66.0,60.82
FTC-133,CTRPv2,0.002,96.82
FTC-133,CTRPv2,0.0041,104.7
FTC-133,CTRPv2,0.0081,109.2
FTC-133,CTRPv2,0.016,107.5
FTC-133,CTRPv2,0.032,103.9
FTC-133,CTRPv2,0.065,102.2
FTC-133,CTRPv2,0.13,105.8
FTC-133,CTRPv2,0.26,105.6
FTC-133,CTRPv2,0.52,77.92
FTC-133,CTRPv2,1.0,85.0
FTC-133,CTRPv2,2.1,90.39
FTC-133,CTRPv2,4.2,89.57
FTC-133,CTRPv2,8.3,89.86
FTC-133,CTRPv2,17.0,89.34
FTC-133,CTRPv2,33.0,86.57
FTC-133,CTRPv2,66.0,83.51
TT2609-C02,CTRPv2,0.002,99.5
TT2609-C02,CTRPv2,0.0041,101.7
TT2609-C02,CTRPv2,0.0081,104.8
TT2609-C02,CTRPv2,0.016,69.77
TT2609-C02,CTRPv2,0.032,47.06
TT2609-C02,CTRPv2,0.065,74.13
TT2609-C02,CTRPv2,0.13,46.11
TT2609-C02,CTRPv2,0.26,44.47
TT2609-C02,CTRPv2,0.52,43.61
TT2609-C02,CTRPv2,1.0,42.27
TT2609-C02,CTRPv2,2.1,40.28
TT2609-C02,CTRPv2,4.2,42.7
TT2609-C02,CTRPv2,8.3,41.92
TT2609-C02,CTRPv2,17.0,42.74
TT2609-C02,CTRPv2,33.0,42.13
TT2609-C02,CTRPv2,66.0,44.18
FTC-238,CTRPv2,0.002,103.5
FTC-238,CTRPv2,0.0041,101.7
FTC-238,CTRPv2,0.0081,24.98
FTC-238,CTRPv2,0.016,34.81
FTC-238,CTRPv2,0.032,40.7
FTC-238,CTRPv2,0.065,36.58
FTC-238,CTRPv2,0.13,39.68
FTC-238,CTRPv2,0.26,38.48
FTC-238,CTRPv2,0.52,39.39
FTC-238,CTRPv2,1.0,43.79
FTC-238,CTRPv2,2.1,39.75
FTC-238,CTRPv2,4.2,41.56
FTC-238,CTRPv2,8.3,40.29
FTC-238,CTRPv2,17.0,39.47
