Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,107.6
CTRPv2 rep 1,0.0081,106.6
CTRPv2 rep 1,0.016,106.9
CTRPv2 rep 1,0.032,108.8
CTRPv2 rep 1,0.065,108.4
CTRPv2 rep 1,0.13,107.6
CTRPv2 rep 1,0.26,113.4
CTRPv2 rep 1,0.52,95.68
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,99.37
CTRPv2 rep 1,8.3,96.79
CTRPv2 rep 1,17.0,83.69
CTRPv2 rep 1,33.0,95.07
CTRPv2 rep 1,66.0,104.2
CTRPv2 rep 2,0.002,98.06
CTRPv2 rep 2,0.0041,97.6
CTRPv2 rep 2,0.0081,98.21
CTRPv2 rep 2,0.016,96.49
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,97.36
CTRPv2 rep 2,0.26,97.06
CTRPv2 rep 2,0.52,94.14
CTRPv2 rep 2,1.0,93.11
CTRPv2 rep 2,2.1,97.44
CTRPv2 rep 2,4.2,90.58
CTRPv2 rep 2,8.3,92.08
CTRPv2 rep 2,17.0,93.3
CTRPv2 rep 2,33.0,70.4
