Dataset,Dose,Response
GRAY rep 1,0.000341,94.09
GRAY rep 1,0.00171,92.0352
GRAY rep 1,0.00853,98.9484
GRAY rep 1,0.0427,94.1119
GRAY rep 1,0.213,85.7036
GRAY rep 1,1.07,64.672
GRAY rep 1,5.33,24.2614
GRAY rep 1,26.7,9.67573
GRAY rep 1,133.0,2.69351
GRAY rep 2,0.000341,104.235
GRAY rep 2,0.00171,99.0771
GRAY rep 2,0.00853,103.022
GRAY rep 2,0.0427,95.2407
GRAY rep 2,0.213,95.9417
GRAY rep 2,1.07,58.3967
GRAY rep 2,5.33,39.8535
GRAY rep 2,26.7,18.8645
GRAY rep 2,133.0,4.15751
GRAY rep 3,0.000341,94.7195
GRAY rep 3,0.00171,94.4554
GRAY rep 3,0.00853,99.79
GRAY rep 3,0.0427,101.122
GRAY rep 3,0.213,88.9439
GRAY rep 3,1.07,67.9924
GRAY rep 3,5.33,31.5366
GRAY rep 3,26.7,6.84975
GRAY rep 3,133.0,3.9902
CTRPv2,0.001,101.7
CTRPv2,0.002,97.6
CTRPv2,0.0041,100.6
CTRPv2,0.0081,90.39
CTRPv2,0.016,108.2
CTRPv2,0.032,94.52
CTRPv2,0.065,85.26
CTRPv2,0.13,78.93
CTRPv2,0.26,75.09
CTRPv2,0.52,67.48
CTRPv2,1.0,60.09
CTRPv2,2.1,45.37
CTRPv2,4.2,40.54
CTRPv2,8.3,26.63
CTRPv2,17.0,23.61
CTRPv2,33.0,19.88
