Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,103.2
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,106.0
CTRPv2 rep 1,0.26,106.3
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,99.12
CTRPv2 rep 1,8.3,81.1
CTRPv2 rep 1,17.0,85.49
CTRPv2 rep 1,33.0,80.59
CTRPv2 rep 1,66.0,49.29
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,96.76
CTRPv2 rep 2,0.13,103.1
CTRPv2 rep 2,0.26,98.79
CTRPv2 rep 2,0.52,100.0
CTRPv2 rep 2,1.0,98.2
CTRPv2 rep 2,2.1,102.6
CTRPv2 rep 2,4.2,92.6
CTRPv2 rep 2,8.3,89.93
CTRPv2 rep 2,17.0,90.34
CTRPv2 rep 2,33.0,89.02
CTRPv2 rep 2,66.0,62.9
