Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,107.4
CTRPv2 rep 1,0.016,102.5
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,107.4
CTRPv2 rep 1,0.13,105.5
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,108.2
CTRPv2 rep 1,2.1,108.1
CTRPv2 rep 1,4.2,109.7
CTRPv2 rep 1,8.3,103.9
CTRPv2 rep 1,17.0,95.73
CTRPv2 rep 1,33.0,90.66
CTRPv2 rep 1,66.0,84.06
CTRPv2 rep 2,0.002,107.2
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,100.8
CTRPv2 rep 2,0.016,103.6
CTRPv2 rep 2,0.032,112.1
CTRPv2 rep 2,0.065,114.7
CTRPv2 rep 2,0.13,105.5
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,98.63
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,92.27
CTRPv2 rep 2,4.2,85.24
CTRPv2 rep 2,8.3,74.29
CTRPv2 rep 2,17.0,62.76
CTRPv2 rep 2,33.0,55.91
CTRPv2 rep 2,66.0,43.06
CTRPv2 rep 3,0.002,99.17
CTRPv2 rep 3,0.0041,106.5
CTRPv2 rep 3,0.0081,100.4
CTRPv2 rep 3,0.016,98.72
CTRPv2 rep 3,0.032,102.6
CTRPv2 rep 3,0.065,105.8
CTRPv2 rep 3,0.13,101.7
CTRPv2 rep 3,0.26,101.2
CTRPv2 rep 3,0.52,100.4
CTRPv2 rep 3,1.0,100.3
CTRPv2 rep 3,2.1,100.2
CTRPv2 rep 3,4.2,98.27
CTRPv2 rep 3,8.3,97.87
CTRPv2 rep 3,17.0,89.83
CTRPv2 rep 3,33.0,77.87
CTRPv2 rep 3,66.0,52.55
