Dataset,Dose,Response
FIMM,0.001,97.0064
FIMM,0.01,99.2647
FIMM,0.1,92.2934
FIMM,1.0,82.4238
FIMM,10.0,15.2666
CTRPv2 rep 1,0.002,102.7
CTRPv2 rep 1,0.0041,105.1
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,106.1
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,95.89
CTRPv2 rep 1,0.52,93.89
CTRPv2 rep 1,1.0,92.25
CTRPv2 rep 1,2.1,78.46
CTRPv2 rep 1,4.2,55.94
CTRPv2 rep 1,8.3,37.3
CTRPv2 rep 1,17.0,21.39
CTRPv2 rep 1,33.0,4.004
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,99.87
CTRPv2 rep 2,0.13,102.5
CTRPv2 rep 2,0.26,96.14
CTRPv2 rep 2,0.52,96.29
CTRPv2 rep 2,1.0,92.94
CTRPv2 rep 2,2.1,79.84
CTRPv2 rep 2,4.2,78.95
CTRPv2 rep 2,8.3,50.86
CTRPv2 rep 2,17.0,18.41
CTRPv2 rep 2,33.0,3.546
