Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.0498
GDSC1000 rep 1,0.03125,111.206
GDSC1000 rep 1,0.0625,110.101
GDSC1000 rep 1,0.125,106.954
GDSC1000 rep 1,0.25,87.2573
GDSC1000 rep 1,0.5,90.8551
GDSC1000 rep 1,1.0,95.3929
GDSC1000 rep 1,2.0,88.9078
GDSC1000 rep 1,4.0,94.6385
GDSC1000 rep 2,0.015625,89.0205
GDSC1000 rep 2,0.0625,100.167
GDSC1000 rep 2,0.25,74.5172
GDSC1000 rep 2,1.0,71.1198
GDSC1000 rep 2,4.0,56.0177
CTRPv2,0.0081,95.59
CTRPv2,0.016,99.2
CTRPv2,0.032,97.09
CTRPv2,0.065,99.25
CTRPv2,0.13,91.57
CTRPv2,0.26,95.41
CTRPv2,0.52,89.61
CTRPv2,1.0,93.51
CTRPv2,2.1,86.6
CTRPv2,4.2,85.71
CTRPv2,8.3,83.44
CTRPv2,17.0,79.09
CTRPv2,33.0,101.6
CTRPv2,66.0,49.37
CTRPv2,130.0,78.06
