Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,98.24
FTC-133,CTRPv2,0.0041,100.7
FTC-133,CTRPv2,0.0081,90.0
FTC-133,CTRPv2,0.016,93.28
FTC-133,CTRPv2,0.032,99.5
FTC-133,CTRPv2,0.065,93.95
FTC-133,CTRPv2,0.13,83.25
FTC-133,CTRPv2,0.26,94.15
FTC-133,CTRPv2,0.52,90.19
FTC-133,CTRPv2,1.0,94.03
FTC-133,CTRPv2,2.1,91.22
FTC-133,CTRPv2,4.2,57.34
FTC-133,CTRPv2,8.3,30.65
FTC-133,CTRPv2,17.0,34.16
FTC-133,CTRPv2,33.0,29.71
FTC-133,CTRPv2,66.0,8.746
TT2609-C02,CTRPv2,0.002,95.9
TT2609-C02,CTRPv2,0.0041,102.4
TT2609-C02,CTRPv2,0.0081,105.0
TT2609-C02,CTRPv2,0.016,99.74
TT2609-C02,CTRPv2,0.032,94.42
TT2609-C02,CTRPv2,0.065,94.23
TT2609-C02,CTRPv2,0.13,92.2
TT2609-C02,CTRPv2,0.26,95.85
TT2609-C02,CTRPv2,0.52,76.71
TT2609-C02,CTRPv2,1.0,75.81
TT2609-C02,CTRPv2,2.1,73.16
TT2609-C02,CTRPv2,4.2,57.4
TT2609-C02,CTRPv2,8.3,41.74
TT2609-C02,CTRPv2,17.0,43.63
TT2609-C02,CTRPv2,33.0,33.83
TT2609-C02,CTRPv2,66.0,22.64
FTC-238,CTRPv2,0.002,103.3
FTC-238,CTRPv2,0.0041,102.4
FTC-238,CTRPv2,0.0081,103.8
FTC-238,CTRPv2,0.016,98.13
FTC-238,CTRPv2,0.032,99.18
FTC-238,CTRPv2,0.065,100.9
FTC-238,CTRPv2,0.13,100.3
FTC-238,CTRPv2,0.26,97.18
FTC-238,CTRPv2,0.52,94.69
FTC-238,CTRPv2,1.0,96.59
FTC-238,CTRPv2,2.1,93.35
FTC-238,CTRPv2,4.2,44.05
FTC-238,CTRPv2,8.3,23.31
FTC-238,CTRPv2,17.0,21.99
FTC-238,CTRPv2,33.0,19.01
