Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,3.764,N/A,1e+06,92.472,0
IHH-4,GDSC1000,0.550,17.1,17.1,0.000,0
BCPAP,GDSC1000,2.615,N/A,0.998,94.769,0
TT,GDSC1000,1.003,20.9,20.9,0.000,0
RO82-W-1,GDSC1000,2.541,N/A,0.125,96.800,0
K5,GDSC1000,3.757,N/A,0.175,94.876,0
CAL-62,GDSC1000,2.793,N/A,0.696,94.413,0
BHT-101,GDSC1000,0.136,30.9,21.7,37.956,0
TT2609-C02,GDSC1000,3.994,N/A,0.2,92.012,0
KMH-2,GDSC1000,0.000,N/A,0.322,100.000,0
K2,GDSC1000,4.355,37.2,37.2,0.000,0
8305C,GDSC1000,0.651,16.3,16.3,0.000,0
8505C,GDSC1000,1.483,23,23,0.000,0
ASH-3,GDSC1000,0.142,N/A,0.0272,99.851,0
CGTH-W-1,GDSC1000,5.318,N/A,0.0103,89.962,0.4
HTC-C3,GDSC1000,3.669,12.1,12.1,0.000,0
