Dataset,Dose,Response
GDSC1000 rep 1,0.015625,128.409
GDSC1000 rep 1,0.03125,128.78
GDSC1000 rep 1,0.0625,119.596
GDSC1000 rep 1,0.125,122.12
GDSC1000 rep 1,0.25,106.971
GDSC1000 rep 1,0.5,88.5275
GDSC1000 rep 1,1.0,70.7185
GDSC1000 rep 1,2.0,79.3281
GDSC1000 rep 1,4.0,60.9365
GDSC1000 rep 2,0.015625,100.158
GDSC1000 rep 2,0.0625,104.875
GDSC1000 rep 2,0.25,84.3217
GDSC1000 rep 2,1.0,55.6588
GDSC1000 rep 2,4.0,45.178
CTRPv2,0.002,91.29
CTRPv2,0.0041,98.41
CTRPv2,0.0081,97.58
CTRPv2,0.016,98.55
CTRPv2,0.032,114.6
CTRPv2,0.065,113.5
CTRPv2,0.13,117.3
CTRPv2,0.26,117.1
CTRPv2,0.52,110.3
CTRPv2,1.0,112.1
CTRPv2,2.1,106.1
CTRPv2,4.2,94.57
CTRPv2,8.3,83.49
CTRPv2,17.0,79.02
CTRPv2,33.0,68.99
CTRPv2,66.0,54.64
