Dataset,Dose,Response
GDSC1000 rep 1,0.25,50.1223
GDSC1000 rep 1,0.5,23.1729
GDSC1000 rep 1,1.0,9.6582
GDSC1000 rep 1,2.0,6.08231
GDSC1000 rep 1,4.0,15.217
GDSC1000 rep 1,8.0,4.64178
GDSC1000 rep 1,16.0,11.6375
GDSC1000 rep 1,32.0,8.37015
GDSC1000 rep 1,64.0,3.83741
GDSC1000 rep 2,0.195312,81.9344
GDSC1000 rep 2,0.78125,79.9508
GDSC1000 rep 2,3.125,67.9475
GDSC1000 rep 2,12.5,48.3401
GDSC1000 rep 2,50.0,33.3706
CTRPv2,0.002,100.6
CTRPv2,0.0041,103.7
CTRPv2,0.0081,88.1
CTRPv2,0.016,96.05
CTRPv2,0.032,100.7
CTRPv2,0.065,102.1
CTRPv2,0.13,102.2
CTRPv2,0.26,93.91
CTRPv2,0.52,91.61
CTRPv2,1.0,86.85
CTRPv2,2.1,78.17
CTRPv2,4.2,80.36
CTRPv2,8.3,65.45
CTRPv2,17.0,60.29
CTRPv2,33.0,76.82
CTRPv2,66.0,67.34
