Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.8
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,108.0
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,99.49
CTRPv2 rep 1,0.032,93.29
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,83.11
CTRPv2 rep 1,0.26,83.86
CTRPv2 rep 1,0.52,80.09
CTRPv2 rep 1,1.0,58.13
CTRPv2 rep 1,2.1,47.32
CTRPv2 rep 1,4.2,95.59
CTRPv2 rep 1,8.3,54.92
CTRPv2 rep 1,17.0,65.25
CTRPv2 rep 1,33.0,108.5
CTRPv2 rep 2,0.001,117.3
CTRPv2 rep 2,0.002,117.9
CTRPv2 rep 2,0.0041,116.5
CTRPv2 rep 2,0.0081,114.7
CTRPv2 rep 2,0.016,114.5
CTRPv2 rep 2,0.032,104.2
CTRPv2 rep 2,0.065,110.9
CTRPv2 rep 2,0.13,108.9
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,107.5
CTRPv2 rep 2,1.0,88.06
CTRPv2 rep 2,2.1,90.07
CTRPv2 rep 2,4.2,104.4
CTRPv2 rep 2,8.3,97.32
