Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,45.386,0.181,0.0937,36.766,0.399
D-247MG,GDSC1000,19.508,N/A,0.155,69.088,0.137
U-87-MG,GDSC1000,0.343,N/A,0.407,99.249,0
SF126,GDSC1000,38.498,0.891,0.0932,43.822,0.317
KNS-81-FD,GDSC1000,0.320,11.2,9,28.990,0
D-283MED,GDSC1000,12.233,N/A,0.0182,87.472,0.0254
D-336MG,GDSC1000,70.167,0.0655,0.0569,12.463,0.669
CAS-1,GDSC1000,40.232,N/A,0.0179,56.344,0.336
GB-1,GDSC1000,39.683,0.346,0.126,40.168,0.337
ONS-76,GDSC1000,21.096,N/A,0.103,69.779,0.136
GI-1,GDSC1000,22.529,N/A,0.0838,66.248,0.139
KALS-1,GDSC1000,20.164,2.7e+03,2.7e+03,0.000,0
no-11,GDSC1000,26.886,N/A,0.00964,70.196,0.188
SF539,GDSC1000,14.808,N/A,0.0258,84.140,0.0556
D-263MG,GDSC1000,33.776,1.42,0.131,48.318,0.271
Becker,GDSC1000,64.123,0.0512,0.0292,25.964,0.601
no-10,GDSC1000,28.481,N/A,0.00478,63.826,0.205
KINGS-1,GDSC1000,38.219,N/A,0.0597,50.815,0.314
SF268,GDSC1000,36.321,3.22,3.22,0.000,0.292
NMC-G1,GDSC1000,18.119,N/A,0.17,70.502,0.124
8-MG-BA,GDSC1000,18.499,N/A,0.114,73.008,0.118
KNS-42,GDSC1000,26.897,N/A,0.0194,71.650,0.188
AM-38,GDSC1000,0.200,N/A,0.0222,99.779,0
D-502MG,GDSC1000,11.404,N/A,0.0533,83.369,0.0223
KS-1,GDSC1000,66.390,0.0547,0.0405,22.018,0.627
