Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.4
CTRPv2 rep 1,0.0041,107.7
CTRPv2 rep 1,0.0081,94.92
CTRPv2 rep 1,0.016,104.6
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,106.3
CTRPv2 rep 1,0.13,104.4
CTRPv2 rep 1,0.26,104.7
CTRPv2 rep 1,0.52,94.52
CTRPv2 rep 1,1.0,95.63
CTRPv2 rep 1,2.1,72.74
CTRPv2 rep 1,4.2,74.14
CTRPv2 rep 1,8.3,101.1
CTRPv2 rep 1,33.0,74.15
CTRPv2 rep 1,66.0,60.33
CTRPv2 rep 2,0.002,91.58
CTRPv2 rep 2,0.0041,95.46
CTRPv2 rep 2,0.0081,92.97
CTRPv2 rep 2,0.016,92.52
CTRPv2 rep 2,0.032,96.77
CTRPv2 rep 2,0.065,87.53
CTRPv2 rep 2,0.13,92.43
CTRPv2 rep 2,0.26,89.35
CTRPv2 rep 2,0.52,90.53
CTRPv2 rep 2,1.0,92.55
CTRPv2 rep 2,2.1,90.75
CTRPv2 rep 2,4.2,91.85
CTRPv2 rep 2,8.3,84.32
CTRPv2 rep 2,17.0,86.83
CTRPv2 rep 2,33.0,89.98
CTRPv2 rep 2,66.0,48.12
CTRPv2 rep 3,0.002,103.1
CTRPv2 rep 3,0.0041,105.0
CTRPv2 rep 3,0.0081,103.4
CTRPv2 rep 3,0.016,104.9
CTRPv2 rep 3,0.032,101.8
CTRPv2 rep 3,0.065,99.09
CTRPv2 rep 3,0.13,106.4
CTRPv2 rep 3,0.26,104.2
CTRPv2 rep 3,0.52,104.5
CTRPv2 rep 3,1.0,107.5
CTRPv2 rep 3,2.1,103.1
CTRPv2 rep 3,4.2,110.3
CTRPv2 rep 3,8.3,104.5
CTRPv2 rep 3,17.0,102.8
CTRPv2 rep 3,33.0,106.9
CTRPv2 rep 3,66.0,47.69
