Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,84.0611
GDSC1000 rep 1,0.15625,87.7501
GDSC1000 rep 1,0.625,89.9564
GDSC1000 rep 1,2.5,85.7122
GDSC1000 rep 1,10.0,78.419
GDSC1000 rep 2,0.00195312,121.28
GDSC1000 rep 2,0.00390625,141.832
GDSC1000 rep 2,0.0078125,140.653
GDSC1000 rep 2,0.015625,122.078
GDSC1000 rep 2,0.03125,106.385
GDSC1000 rep 2,0.0625,133.559
GDSC1000 rep 2,0.125,79.0491
GDSC1000 rep 2,0.25,115.448
GDSC1000 rep 2,0.5,90.6093
CTRPv2,0.002,104.2
CTRPv2,0.0041,100.8
CTRPv2,0.0081,101.6
CTRPv2,0.016,98.91
CTRPv2,0.032,102.4
CTRPv2,0.065,100.1
CTRPv2,0.13,100.4
CTRPv2,0.26,98.23
CTRPv2,0.52,98.61
CTRPv2,1.0,96.34
CTRPv2,2.1,99.65
CTRPv2,4.2,91.68
CTRPv2,8.3,14.41
CTRPv2,17.0,21.73
CTRPv2,33.0,9.512
CTRPv2,66.0,3.022
