Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.37
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,87.24
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,88.83
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,112.6
CTRPv2 rep 1,0.26,108.2
CTRPv2 rep 1,0.52,98.11
CTRPv2 rep 1,1.0,103.9
CTRPv2 rep 1,2.1,92.38
CTRPv2 rep 1,4.2,88.19
CTRPv2 rep 1,8.3,107.8
CTRPv2 rep 1,17.0,94.93
CTRPv2 rep 1,33.0,101.0
CTRPv2 rep 1,66.0,98.95
CTRPv2 rep 2,0.002,93.79
CTRPv2 rep 2,0.0041,99.73
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,95.69
CTRPv2 rep 2,0.032,98.65
CTRPv2 rep 2,0.065,94.33
CTRPv2 rep 2,0.13,96.22
CTRPv2 rep 2,0.26,98.18
CTRPv2 rep 2,0.52,99.2
CTRPv2 rep 2,1.0,95.14
CTRPv2 rep 2,2.1,97.91
CTRPv2 rep 2,4.2,98.01
CTRPv2 rep 2,8.3,99.52
CTRPv2 rep 2,17.0,97.93
CTRPv2 rep 2,33.0,99.09
CTRPv2 rep 2,66.0,94.17
