Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.452
GDSC1000 rep 1,0.0625,93.7478
GDSC1000 rep 1,0.25,94.9551
GDSC1000 rep 1,1.0,82.4045
GDSC1000 rep 1,4.0,53.4838
GDSC1000 rep 2,0.015625,99.7068
GDSC1000 rep 2,0.03125,106.4
GDSC1000 rep 2,0.0625,103.438
GDSC1000 rep 2,0.125,107.042
GDSC1000 rep 2,0.25,94.7416
GDSC1000 rep 2,0.5,85.8725
GDSC1000 rep 2,1.0,93.3207
GDSC1000 rep 2,2.0,82.3161
GDSC1000 rep 2,4.0,93.8235
gCSI,0.001528,103.117
gCSI,0.004583,97.5176
gCSI,0.01375,100.96
gCSI,0.04125,93.6122
gCSI,0.12375,94.0304
gCSI,0.37125,82.5476
gCSI,1.11111,84.3346
gCSI,3.33333,89.908
gCSI,10.0,91.8259
FIMM,0.001,86.75
FIMM,0.01,91.3
FIMM,0.1,88.85
FIMM,1.0,75.19
FIMM,10.0,30.88
