Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,1.337,N/A,2.71,90.071,0
Detroit562,CCLE,10.102,3.28,1.79,45.563,0.0827
FADU,CCLE,5.462,N/A,2.54,61.608,0.0373
Hs 840.T,CCLE,12.168,8.8,3.64,25.341,0.0742
HSC-2,CCLE,0.205,N/A,0.0384,99.689,0
OE21,CCLE,13.207,4.45,4.45,0.000,0.0914
SCC-25,CCLE,8.542,N/A,1.3,62.717,0.0518
SW579,CCLE,6.637,N/A,1.81,69.173,0.0239
HSC-2,GDSC1000,15.175,129,129,0.000,0
SCC-25,GDSC1000,12.537,N/A,0.265,74.486,0.0502
SCC-15,GDSC1000,23.910,N/A,0.0175,73.741,0.155
UDSCC2,GDSC1000,0.892,N/A,53.7,96.775,0
JHU-029,GDSC1000,24.671,861,861,0.000,0
PE/CA-PJ15,GDSC1000,15.102,N/A,0.204,71.882,0.099
DOK,GDSC1000,19.706,N/A,0.172,65.250,0.145
SCC-9,GDSC1000,14.587,198,198,0.000,0
BHY,GDSC1000,25.828,N/A,0.0977,51.894,0.181
Detroit562,GDSC1000,13.143,N/A,0.343,70.362,0.0771
CAL-33,GDSC1000,33.315,0.639,0.332,26.445,0.273
JHU-013,GDSC1000,29.912,0.981,0.222,42.511,0.236
PCI-15A,GDSC1000,15.622,N/A,0.621,53.521,0.123
BB30-HNC,GDSC1000,48.002,0.266,0.0476,28.297,0.422
Ca9-22,GDSC1000,25.587,N/A,0.11,58.569,0.175
OSC-19,GDSC1000,34.320,1.46,0.154,39.118,0.27
FADU,GDSC1000,22.323,N/A,0.172,60.412,0.154
OSC-20,GDSC1000,19.810,1.67,0.63,27.610,0.131
OE21,GDSC1000,39.123,N/A,0.0305,52.685,0.324
BB49-HNC,GDSC1000,27.607,N/A,0.0223,68.572,0.196
RPMI-2650,GDSC1000,22.107,N/A,0.0996,66.306,0.145
KON,GDSC1000,46.549,0.428,0.428,0.000,0.406
SCC90,GDSC1000,0.190,N/A,0.0248,99.781,0
LB771-HNC,GDSC1000,9.997,N/A,0.112,84.512,0.0343
JHU-028,GDSC1000,35.675,1.4,1.4,0.000,0.285
BICR 22,GDSC1000,32.532,N/A,0.036,56.881,0.25
SAS,GDSC1000,29.325,1.75,1.75,0.000,0.216
CAL-27,GDSC1000,23.652,18.7,0.387,46.486,0.157
HO-1-u-1,GDSC1000,14.863,N/A,1e-06,85.137,0.054
HN,GDSC1000,40.243,N/A,0.0214,56.819,0.336
