Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,20.783,3.54,2.59,35.658,0.188
WSU-DLCL2,CTRPv2,6.708,50,50,0.000,0.0466
DEL,CTRPv2,23.568,5.51,5.3,7.220,0.225
EM-2,CTRPv2,9.313,49.9,49.9,0.000,0.0615
JURL-MK1,CTRPv2,8.489,71.5,32.8,26.526,0.0534
P12-ICHIKAWA,CTRPv2,12.962,26,16.5,19.334,0.098
KE-37,CTRPv2,12.202,29.4,29.4,0.000,0.0904
KMS-21BM,CTRPv2,21.824,5.75,4.47,19.343,0.196
MOLM-13,CTRPv2,5.410,54.5,54.5,0.000,0.0373
CML-T1,CTRPv2,12.740,34,34,0.000,0.0893
HT,CTRPv2,9.639,55.6,48.4,5.527,0.0618
NCO2,CTRPv2,18.277,7.73,6.15,23.742,0.165
P31-FUJ,CTRPv2,3.148,57.8,57.8,0.000,0.0236
PEER,CTRPv2,31.877,2.55,2.43,3.327,0.293
RPMI-8402,CTRPv2,19.773,6.04,4.58,26.262,0.178
SU-DHL-1,CTRPv2,21.765,6.66,5.16,15.615,0.191
EHEB,CTRPv2,3.568,107,107,0.000,0
Ki-JK,CTRPv2,15.678,19.6,15.8,8.918,0.121
KMM-1,CTRPv2,9.389,184,184,0.000,0
KHM-1B,CTRPv2,17.993,13.1,9.66,13.330,0.145
JVM-3,CTRPv2,13.596,20.8,18.4,7.229,0.109
KE-97,CTRPv2,14.733,9.75,5.85,39.762,0.127
KU812,CTRPv2,10.677,N/A,4.74,59.667,0.0832
NALM-6,CTRPv2,11.855,35.5,35.5,0.000,0.0834
HEL,CTRPv2,7.862,145,17.9,46.769,0.0511
JURKAT,CTRPv2,16.196,14,10.7,15.343,0.135
JVM-2,CTRPv2,15.736,N/A,3.56,51.302,0.0936
KCL-22,CTRPv2,10.118,N/A,8.09,52.772,0.0742
KM-H2,CTRPv2,6.108,47.5,47.5,0.000,0.0447
LAMA-84,CTRPv2,9.619,45.6,16.7,37.047,0.0689
KMS-26,CTRPv2,16.655,8.44,6.96,26.874,0.152
KMS-27,CTRPv2,15.785,8,5.12,38.653,0.138
HDLM-2,CTRPv2,15.881,26.5,8.72,29.584,0.115
MV-4-11,CTRPv2,15.149,21.7,21.7,0.000,0.115
PF-382,CTRPv2,15.652,18.4,5.55,38.132,0.122
ML-1,CTRPv2,0.980,312,312,0.000,0
RS4;11,CTRPv2,14.659,19,17.8,3.718,0.118
SK-MM-2,CTRPv2,27.461,10.8,4.68,14.566,0.205
HPB-ALL,CTRPv2,13.143,22.8,22.8,0.000,0.104
KMS-18,CTRPv2,16.087,27.6,7.46,32.548,0.117
KMS-12-BM,CTRPv2,23.735,7.12,7.12,0.000,0.201
KMS-28BM,CTRPv2,3.117,68.3,68.3,0.000,0.0203
KMS-34,CTRPv2,24.129,6.52,6.52,0.000,0.209
KYO-1,CTRPv2,17.717,15.9,14.7,3.325,0.138
MONO-MAC-1,CTRPv2,13.101,27.3,27.3,0.000,0.0972
REC-1,CTRPv2,11.380,27.5,24.9,6.023,0.0885
SUP-T11,CTRPv2,11.930,29.1,23.5,10.255,0.0893
TALL-1,CTRPv2,9.968,39.8,39.8,0.000,0.0702
L-540,CTRPv2,21.387,7.24,5.98,12.308,0.188
MOLM-6,CTRPv2,16.443,17.3,17.3,0.000,0.129
MOLT-16,CTRPv2,22.523,6.65,6.22,5.788,0.205
NU-DUL-1,CTRPv2,18.057,12.6,12.6,0.000,0.152
RCH-ACV,CTRPv2,12.669,33.6,33.6,0.000,0.0893
JK-1,CTRPv2,20.053,12.1,12.1,0.000,0.16
MHH-CALL-4,CTRPv2,5.314,63.8,63.8,0.000,0.0337
MONO-MAC-6,CTRPv2,24.298,20.1,20.1,0.000,0.171
P3HR-1,CTRPv2,13.936,11.6,9.17,30.745,0.125
RI-1,CTRPv2,15.762,14,9.37,22.107,0.131
SU-DHL-8,CTRPv2,8.906,28.3,19.8,30.413,0.0732
KARPAS-620,CTRPv2,2.696,145,145,0.000,0
MOLP-2,CTRPv2,9.371,57.2,57.2,0.000,0.0593
BV-173,CTRPv2,16.759,12.9,10.8,11.216,0.143
KMS-11,CTRPv2,17.328,18.7,18.7,0.000,0.131
L-363,CTRPv2,8.841,32.7,30.9,5.131,0.0707
MHH-CALL-3,CTRPv2,5.648,91.7,91.7,0.000,0
SR-786,CTRPv2,18.618,6.61,5.54,25.475,0.171
AMO-1,CTRPv2,9.855,31.3,31.3,0.000,0.0771
MC116,CTRPv2,13.841,11.1,8.28,34.396,0.123
MOLM-16,CTRPv2,21.894,5.83,4.52,18.827,0.196
SU-DHL-4,CTRPv2,18.248,7.57,5.6,26.662,0.163
SU-DHL-6,CTRPv2,15.954,18.3,18.3,0.000,0.125
ME-1,CTRPv2,8.851,72.2,72.2,0.000,0.0526
PL-21,CTRPv2,14.210,27,27,0.000,0.103
RPMI-8226,CTRPv2,16.975,15.3,9.6,18.600,0.134
SKM-1,CTRPv2,20.764,6.37,5.66,16.152,0.193
SUP-T1,CTRPv2,20.476,7.64,5.73,17.393,0.178
GDM-1,CTRPv2,11.769,32.2,32.2,0.000,0.0855
KARPAS-299,CTRPv2,16.321,16.8,16.8,0.000,0.13
MOLT-13,CTRPv2,5.898,46.5,46.5,0.000,0.0442
NB4,CTRPv2,20.251,9.45,9.45,0.000,0.177
NOMO-1,CTRPv2,5.375,63.3,63.3,0.000,0.0342
OCI-AML2,CTRPv2,14.722,9.97,6.83,35.892,0.129
Raji,CTRPv2,8.077,51.7,51.7,0.000,0.0537
REH,CTRPv2,11.090,32,32,0.000,0.0821
THP-1,CTRPv2,20.010,10.7,10.7,0.000,0.166
U-937,CTRPv2,23.123,7.95,7.95,0.000,0.192
SK-MEL-28,CTRPv2,10.100,22.1,18.9,23.367,0.0896
MDA-MB-435,CTRPv2,6.018,60.1,60.1,0.000,0.0389
MM1-S,CTRPv2,15.974,13.6,5.93,34.779,0.13
HD-MY-Z,CTRPv2,4.497,N/A,21.4,65.104,0.0217
OCI-AML3,CTRPv2,11.094,30.5,23.5,13.537,0.0835
UACC-257,CTRPv2,5.419,N/A,29.5,66.659,0.0137
UACC-62,CTRPv2,5.495,52,52,0.000,0.0389
LOXIMVI,CTRPv2,2.523,N/A,17.1,82.120,0.00908
697,CTRPv2,3.522,N/A,34.4,52.912,0.0244
A3-KAW,CTRPv2,11.728,17.4,9.5,40.731,0.098
CA46,CTRPv2,3.122,N/A,25.9,69.284,0.0183
EB1,CTRPv2,0.969,88.2,88.2,0.000,0
EoL-1-cell,CTRPv2,26.589,3.59,3.27,11.561,0.25
GA-10,CTRPv2,6.043,51.7,39.5,19.475,0.0427
MOLT-3,CTRPv2,2.712,162,162,0.000,0
NAMALWA,CTRPv2,3.137,N/A,39.4,64.091,0.0108
