Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0005,77.73
COLO-684,GDSC1000,0.001,62.2484
COLO-684,GDSC1000,0.002,44.7284
COLO-684,GDSC1000,0.004,44.157
COLO-684,GDSC1000,0.008,32.3514
COLO-684,GDSC1000,0.016,25.5009
COLO-684,GDSC1000,0.032,27.183
COLO-684,GDSC1000,0.064,26.3344
COLO-684,GDSC1000,0.128,20.2998
SISO,GDSC1000,0.0005,91.4667
SISO,GDSC1000,0.001,88.4097
SISO,GDSC1000,0.002,76.7678
SISO,GDSC1000,0.004,71.8063
SISO,GDSC1000,0.008,70.0571
SISO,GDSC1000,0.016,70.2251
SISO,GDSC1000,0.032,62.4739
SISO,GDSC1000,0.064,63.2444
SISO,GDSC1000,0.128,57.7323
MFE-280,GDSC1000,0.0005,113.472
MFE-280,GDSC1000,0.001,101.448
MFE-280,GDSC1000,0.002,50.2552
MFE-280,GDSC1000,0.004,70.7581
MFE-280,GDSC1000,0.008,66.8449
MFE-280,GDSC1000,0.016,71.5243
MFE-280,GDSC1000,0.032,63.0438
MFE-280,GDSC1000,0.064,29.4111
MFE-280,GDSC1000,0.128,83.0275
RL95-2,GDSC1000,0.0005,99.9835
RL95-2,GDSC1000,0.001,102.12
RL95-2,GDSC1000,0.002,100.566
RL95-2,GDSC1000,0.004,103.509
RL95-2,GDSC1000,0.008,100.9
RL95-2,GDSC1000,0.016,100.433
RL95-2,GDSC1000,0.032,97.7521
RL95-2,GDSC1000,0.064,86.5839
RL95-2,GDSC1000,0.128,77.0188
SNG-M,GDSC1000,0.0005,98.3896
SNG-M,GDSC1000,0.001,84.3101
SNG-M,GDSC1000,0.002,84.1263
SNG-M,GDSC1000,0.004,67.5658
SNG-M,GDSC1000,0.008,62.9738
SNG-M,GDSC1000,0.016,40.9478
SNG-M,GDSC1000,0.032,29.2999
SNG-M,GDSC1000,0.064,24.6641
SNG-M,GDSC1000,0.128,17.188
MES-SA,GDSC1000,0.0005,97.4164
MES-SA,GDSC1000,0.001,97.6386
MES-SA,GDSC1000,0.002,101.88
MES-SA,GDSC1000,0.004,92.0648
MES-SA,GDSC1000,0.008,87.2772
MES-SA,GDSC1000,0.016,71.3969
MES-SA,GDSC1000,0.032,64.3937
MES-SA,GDSC1000,0.064,60.9241
MES-SA,GDSC1000,0.128,73.8255
MFE-296,GDSC1000,0.0005,96.0901
MFE-296,GDSC1000,0.001,98.6666
MFE-296,GDSC1000,0.002,99.2917
MFE-296,GDSC1000,0.004,94.9344
MFE-296,GDSC1000,0.008,83.8736
MFE-296,GDSC1000,0.016,66.6906
MFE-296,GDSC1000,0.032,57.5643
MFE-296,GDSC1000,0.064,50.2855
MFE-296,GDSC1000,0.128,40.6708
MFE-319,GDSC1000,0.0005,102.049
MFE-319,GDSC1000,0.001,95.249
MFE-319,GDSC1000,0.002,89.2057
MFE-319,GDSC1000,0.004,84.925
MFE-319,GDSC1000,0.008,75.2497
MFE-319,GDSC1000,0.016,61.3924
MFE-319,GDSC1000,0.032,42.2214
MFE-319,GDSC1000,0.064,24.0424
MFE-319,GDSC1000,0.128,15.7269
ESS-1,GDSC1000,0.0005,96.8523
ESS-1,GDSC1000,0.001,98.7793
ESS-1,GDSC1000,0.002,87.5112
ESS-1,GDSC1000,0.004,83.5094
ESS-1,GDSC1000,0.008,77.6462
ESS-1,GDSC1000,0.016,78.3908
ESS-1,GDSC1000,0.032,72.5114
ESS-1,GDSC1000,0.064,64.9395
ESS-1,GDSC1000,0.128,66.2964
KLE,GDSC1000,0.0005,85.1432
KLE,GDSC1000,0.001,86.0756
KLE,GDSC1000,0.002,77.5748
KLE,GDSC1000,0.004,72.1591
KLE,GDSC1000,0.008,67.695
KLE,GDSC1000,0.016,65.7933
KLE,GDSC1000,0.032,65.4065
KLE,GDSC1000,0.064,62.8313
KLE,GDSC1000,0.128,56.8974
EN,GDSC1000,0.0005,92.4392
EN,GDSC1000,0.001,89.5947
EN,GDSC1000,0.002,89.19
EN,GDSC1000,0.004,79.9662
EN,GDSC1000,0.008,73.0245
EN,GDSC1000,0.016,61.5609
EN,GDSC1000,0.032,53.6135
EN,GDSC1000,0.064,51.0807
EN,GDSC1000,0.128,48.3512
HEC-1,GDSC1000,0.0005,97.1825
HEC-1,GDSC1000,0.001,101.608
HEC-1,GDSC1000,0.002,99.7487
HEC-1,GDSC1000,0.004,100.071
HEC-1,GDSC1000,0.008,98.7197
HEC-1,GDSC1000,0.016,88.9843
HEC-1,GDSC1000,0.032,78.3566
HEC-1,GDSC1000,0.064,82.0532
HEC-1,GDSC1000,0.128,70.1559
AN3-CA,GDSC1000,0.0005,91.5223
AN3-CA,GDSC1000,0.001,90.0051
AN3-CA,GDSC1000,0.002,84.1133
AN3-CA,GDSC1000,0.004,71.6435
AN3-CA,GDSC1000,0.008,53.1185
AN3-CA,GDSC1000,0.016,41.6658
AN3-CA,GDSC1000,0.032,30.8307
AN3-CA,GDSC1000,0.064,21.2673
AN3-CA,GDSC1000,0.128,16.8615
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0005,94.8552
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.001,94.2593
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.002,78.7672
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.004,72.6483
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.008,53.1478
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.016,46.2711
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.032,34.4001
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.064,31.0349
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.128,29.3673
