Dataset,Dose,Response
gCSI,0.000153,98.3632
gCSI,0.000458,99.7763
gCSI,0.001375,98.2331
gCSI,0.004125,93.424
gCSI,0.012375,96.5504
gCSI,0.037125,97.8818
gCSI,0.111111,98.3907
gCSI,0.333333,90.6225
gCSI,1.0,66.9911
CTRPv2,0.002,92.28
CTRPv2,0.0041,88.81
CTRPv2,0.0081,93.21
CTRPv2,0.016,98.61
CTRPv2,0.032,91.55
CTRPv2,0.065,90.16
CTRPv2,0.13,93.57
CTRPv2,0.26,97.8
CTRPv2,0.52,98.07
CTRPv2,1.0,94.5
CTRPv2,2.1,98.47
CTRPv2,4.2,91.71
CTRPv2,8.3,49.15
CTRPv2,17.0,4.092
CTRPv2,33.0,3.001
CTRPv2,66.0,2.315
