Dataset,Dose,Response
CTRPv2 rep 1,0.0041,98.72
CTRPv2 rep 1,0.0081,99.97
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,96.99
CTRPv2 rep 1,0.065,99.68
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,102.9
CTRPv2 rep 1,0.52,96.66
CTRPv2 rep 1,1.0,97.48
CTRPv2 rep 1,2.1,93.44
CTRPv2 rep 1,4.2,106.0
CTRPv2 rep 1,8.3,105.2
CTRPv2 rep 1,17.0,87.56
CTRPv2 rep 1,33.0,87.04
CTRPv2 rep 1,66.0,87.26
CTRPv2 rep 1,130.0,5.333
CTRPv2 rep 2,0.0041,97.73
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,97.08
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,98.58
CTRPv2 rep 2,0.26,101.4
CTRPv2 rep 2,0.52,102.1
CTRPv2 rep 2,1.0,101.1
CTRPv2 rep 2,2.1,99.07
CTRPv2 rep 2,4.2,97.76
CTRPv2 rep 2,8.3,95.66
CTRPv2 rep 2,17.0,86.08
CTRPv2 rep 2,33.0,78.94
CTRPv2 rep 2,66.0,74.58
CTRPv2 rep 2,130.0,4.148
