Dataset,Dose,Response
GDSC1000,0.004,91.3626
GDSC1000,0.008,109.409
GDSC1000,0.016,111.965
GDSC1000,0.032,101.067
GDSC1000,0.064,67.2541
GDSC1000,0.128,86.441
GDSC1000,0.256,46.069
GDSC1000,0.512,39.5769
GDSC1000,1.024,30.7658
gCSI,0.003056,105.467
gCSI,0.009167,98.1999
gCSI,0.0275,98.3551
gCSI,0.0825,83.1158
gCSI,0.2475,61.4995
gCSI,0.7425,39.3914
gCSI,2.22222,19.4707
gCSI,6.66667,9.25636
gCSI,20.0,21.7093
CTRPv2,0.002,101.7
CTRPv2,0.0041,102.8
CTRPv2,0.0081,93.82
CTRPv2,0.016,76.99
CTRPv2,0.032,80.96
CTRPv2,0.065,89.27
CTRPv2,0.13,78.91
CTRPv2,0.26,54.8
CTRPv2,0.52,32.25
CTRPv2,1.0,32.71
CTRPv2,2.1,14.97
CTRPv2,4.2,2.945
CTRPv2,8.3,18.51
CTRPv2,17.0,19.43
CTRPv2,33.0,26.47
CTRPv2,66.0,19.03
