Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.3
CTRPv2 rep 1,0.002,97.57
CTRPv2 rep 1,0.0041,95.62
CTRPv2 rep 1,0.0081,97.87
CTRPv2 rep 1,0.016,94.61
CTRPv2 rep 1,0.032,96.57
CTRPv2 rep 1,0.065,97.83
CTRPv2 rep 1,0.13,95.85
CTRPv2 rep 1,0.26,99.11
CTRPv2 rep 1,0.52,96.59
CTRPv2 rep 1,1.0,95.11
CTRPv2 rep 1,2.1,96.35
CTRPv2 rep 1,4.2,95.56
CTRPv2 rep 1,8.3,90.86
CTRPv2 rep 1,17.0,80.78
CTRPv2 rep 1,33.0,48.71
CTRPv2 rep 2,0.001,96.91
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,97.49
CTRPv2 rep 2,0.0081,98.62
CTRPv2 rep 2,0.016,99.01
CTRPv2 rep 2,0.032,97.01
CTRPv2 rep 2,0.065,97.2
CTRPv2 rep 2,0.13,98.26
CTRPv2 rep 2,0.26,100.9
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,1.0,97.88
CTRPv2 rep 2,2.1,96.97
CTRPv2 rep 2,4.2,98.3
CTRPv2 rep 2,8.3,97.96
CTRPv2 rep 2,17.0,95.01
CTRPv2 rep 2,33.0,72.02
