Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,101.7
BHY,CTRPv2,0.0041,100.8
BHY,CTRPv2,0.0081,101.9
BHY,CTRPv2,0.016,99.71
BHY,CTRPv2,0.032,100.8
BHY,CTRPv2,0.065,102.8
BHY,CTRPv2,0.13,99.68
BHY,CTRPv2,0.26,98.53
BHY,CTRPv2,0.52,97.73
BHY,CTRPv2,1.0,98.36
BHY,CTRPv2,2.1,99.67
BHY,CTRPv2,4.2,101.3
BHY,CTRPv2,8.3,98.77
BHY,CTRPv2,17.0,108.7
BHY,CTRPv2,33.0,98.67
BHY,CTRPv2,66.0,98.26
SNU-1076,CTRPv2,0.002,92.77
SNU-1076,CTRPv2,0.0041,91.86
SNU-1076,CTRPv2,0.0081,94.53
SNU-1076,CTRPv2,0.016,94.1
SNU-1076,CTRPv2,0.032,97.05
SNU-1076,CTRPv2,0.065,93.09
SNU-1076,CTRPv2,0.13,93.71
SNU-1076,CTRPv2,0.26,97.98
SNU-1076,CTRPv2,0.52,92.25
SNU-1076,CTRPv2,1.0,94.52
SNU-1076,CTRPv2,2.1,96.22
SNU-1076,CTRPv2,4.2,94.17
SNU-1076,CTRPv2,8.3,91.39
SNU-1076,CTRPv2,17.0,91.04
SNU-1076,CTRPv2,33.0,92.04
SNU-1076,CTRPv2,66.0,91.36
SNU-1041,CTRPv2,0.002,96.3
SNU-1041,CTRPv2,0.0041,99.04
SNU-1041,CTRPv2,0.0081,99.1
SNU-1041,CTRPv2,0.016,103.2
SNU-1041,CTRPv2,0.032,101.2
SNU-1041,CTRPv2,0.065,92.21
SNU-1041,CTRPv2,0.13,95.81
SNU-1041,CTRPv2,0.26,103.7
SNU-1041,CTRPv2,0.52,92.31
SNU-1041,CTRPv2,1.0,98.13
SNU-1041,CTRPv2,2.1,90.76
SNU-1041,CTRPv2,4.2,94.4
SNU-1041,CTRPv2,8.3,103.6
SNU-1041,CTRPv2,17.0,99.39
SNU-1041,CTRPv2,33.0,102.9
SNU-1041,CTRPv2,66.0,106.4
SNU-1066,CTRPv2,0.002,100.6
SNU-1066,CTRPv2,0.0041,102.1
SNU-1066,CTRPv2,0.0081,99.24
SNU-1066,CTRPv2,0.016,107.2
SNU-1066,CTRPv2,0.032,104.4
SNU-1066,CTRPv2,0.065,106.7
SNU-1066,CTRPv2,0.13,104.3
SNU-1066,CTRPv2,0.26,102.5
SNU-1066,CTRPv2,0.52,99.84
SNU-1066,CTRPv2,1.0,100.2
SNU-1066,CTRPv2,2.1,99.76
SNU-1066,CTRPv2,4.2,102.2
SNU-1066,CTRPv2,8.3,103.0
SNU-1066,CTRPv2,17.0,106.8
SNU-1066,CTRPv2,33.0,101.3
SNU-1066,CTRPv2,66.0,97.33
Detroit562,CTRPv2,0.002,113.9
Detroit562,CTRPv2,0.0041,114.3
Detroit562,CTRPv2,0.0081,116.5
Detroit562,CTRPv2,0.016,117.0
Detroit562,CTRPv2,0.032,115.3
Detroit562,CTRPv2,0.065,113.7
Detroit562,CTRPv2,0.13,115.8
Detroit562,CTRPv2,0.26,115.8
Detroit562,CTRPv2,0.52,111.6
Detroit562,CTRPv2,1.0,114.7
Detroit562,CTRPv2,2.1,110.8
Detroit562,CTRPv2,4.2,113.0
Detroit562,CTRPv2,8.3,115.4
Detroit562,CTRPv2,17.0,112.9
Detroit562,CTRPv2,33.0,115.1
Detroit562,CTRPv2,66.0,108.9
HSC-3,CTRPv2,0.002,109.2
HSC-3,CTRPv2,0.0041,110.5
HSC-3,CTRPv2,0.0081,111.9
HSC-3,CTRPv2,0.016,110.4
HSC-3,CTRPv2,0.032,107.2
HSC-3,CTRPv2,0.065,110.5
HSC-3,CTRPv2,0.13,111.0
HSC-3,CTRPv2,0.26,112.9
HSC-3,CTRPv2,0.52,105.6
HSC-3,CTRPv2,1.0,107.0
HSC-3,CTRPv2,2.1,108.7
HSC-3,CTRPv2,4.2,104.8
HSC-3,CTRPv2,8.3,110.1
HSC-3,CTRPv2,17.0,112.4
HSC-3,CTRPv2,33.0,108.9
HSC-3,CTRPv2,66.0,108.7
SNU-1214,CTRPv2,0.002,92.93
SNU-1214,CTRPv2,0.0041,91.37
SNU-1214,CTRPv2,0.0081,88.46
SNU-1214,CTRPv2,0.016,90.24
SNU-1214,CTRPv2,0.032,96.52
SNU-1214,CTRPv2,0.065,88.12
SNU-1214,CTRPv2,0.13,94.65
SNU-1214,CTRPv2,0.26,90.27
SNU-1214,CTRPv2,0.52,93.11
SNU-1214,CTRPv2,1.0,98.12
SNU-1214,CTRPv2,2.1,92.57
SNU-1214,CTRPv2,4.2,86.54
SNU-1214,CTRPv2,8.3,89.72
SNU-1214,CTRPv2,17.0,96.17
SNU-1214,CTRPv2,33.0,95.56
SNU-1214,CTRPv2,66.0,88.73
SNU-46,CTRPv2,0.002,108.2
SNU-46,CTRPv2,0.0041,103.8
SNU-46,CTRPv2,0.0081,110.4
SNU-46,CTRPv2,0.016,96.85
SNU-46,CTRPv2,0.032,101.2
SNU-46,CTRPv2,0.065,104.0
SNU-46,CTRPv2,0.13,110.9
SNU-46,CTRPv2,0.26,100.6
SNU-46,CTRPv2,0.52,84.65
SNU-46,CTRPv2,1.0,80.8
SNU-46,CTRPv2,2.1,102.1
SNU-46,CTRPv2,4.2,117.9
SNU-46,CTRPv2,8.3,80.51
SNU-46,CTRPv2,17.0,77.05
SNU-46,CTRPv2,33.0,115.6
SNU-46,CTRPv2,66.0,89.36
SNU-899,CTRPv2,0.002,97.54
SNU-899,CTRPv2,0.0041,98.42
SNU-899,CTRPv2,0.0081,97.43
SNU-899,CTRPv2,0.016,96.36
SNU-899,CTRPv2,0.032,100.4
SNU-899,CTRPv2,0.065,97.75
SNU-899,CTRPv2,0.13,103.0
SNU-899,CTRPv2,0.26,98.41
SNU-899,CTRPv2,0.52,97.69
SNU-899,CTRPv2,1.0,97.98
SNU-899,CTRPv2,2.1,96.07
SNU-899,CTRPv2,4.2,96.72
SNU-899,CTRPv2,8.3,99.29
SNU-899,CTRPv2,17.0,99.74
SNU-899,CTRPv2,33.0,98.89
SNU-899,CTRPv2,66.0,95.17
YD-10B,CTRPv2,0.002,98.23
YD-10B,CTRPv2,0.0041,93.4
YD-10B,CTRPv2,0.0081,96.85
YD-10B,CTRPv2,0.016,95.87
YD-10B,CTRPv2,0.032,97.97
YD-10B,CTRPv2,0.065,94.15
YD-10B,CTRPv2,0.13,94.9
YD-10B,CTRPv2,0.26,99.71
YD-10B,CTRPv2,0.52,95.23
YD-10B,CTRPv2,1.0,102.6
YD-10B,CTRPv2,2.1,93.27
YD-10B,CTRPv2,4.2,94.31
YD-10B,CTRPv2,8.3,96.03
YD-10B,CTRPv2,17.0,93.84
YD-10B,CTRPv2,33.0,86.32
YD-10B,CTRPv2,66.0,77.9
YD-38,CTRPv2,0.002,99.44
YD-38,CTRPv2,0.0041,97.85
YD-38,CTRPv2,0.0081,96.47
YD-38,CTRPv2,0.016,100.8
YD-38,CTRPv2,0.032,99.74
YD-38,CTRPv2,0.065,96.02
YD-38,CTRPv2,0.13,102.1
YD-38,CTRPv2,0.26,97.44
YD-38,CTRPv2,0.52,94.16
YD-38,CTRPv2,1.0,94.93
YD-38,CTRPv2,2.1,96.54
YD-38,CTRPv2,4.2,99.17
YD-38,CTRPv2,8.3,94.72
YD-38,CTRPv2,17.0,95.51
YD-38,CTRPv2,33.0,97.98
YD-38,CTRPv2,66.0,95.2
