Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,1.997,N/A,0.247,95.911,0
BC-3,GDSC1000,3.909,N/A,1.52,92.182,0
P3HR-1,GDSC1000,2.349,N/A,0.0157,95.303,0
QIMR-WIL,GDSC1000,8.489,N/A,6.82e+05,83.022,0
MC116,GDSC1000,1.463,N/A,1.64,97.074,0
MLMA,GDSC1000,1.338,N/A,0.0854,97.324,0
JiyoyeP-2003,GDSC1000,0.147,N/A,9.47e-05,99.853,0
KMOE-2,GDSC1000,10.569,0.571,0.402,37.663,0.085
HD-MY-Z,GDSC1000,13.340,1.16,1.16,0.000,0
MHH-PREB-1,GDSC1000,0.827,N/A,0.0435,98.346,0
OPM-2,GDSC1000,2.293,N/A,0.0093,95.413,0
P12-ICHIKAWA,GDSC1000,2.038,N/A,0.618,78.923,0.00522
DG-75,GDSC1000,1.493,N/A,630,97.013,0
KCL-22,GDSC1000,0.475,1.77,1.77,0.000,0
CA46,GDSC1000,2.917,1.1,1.1,0.000,0
DB,GDSC1000,5.851,N/A,0.0003,88.297,0
NOMO-1,GDSC1000,5.204,N/A,0.156,89.592,0
ML-1,GDSC1000,1.971,N/A,0.693,96.057,0
H9,GDSC1000,0.895,N/A,0.0397,98.209,0
LOUCY,GDSC1000,6.484,0.856,0.856,0.000,0.0441
KASUMI-1,GDSC1000,72.934,0.00885,0.00685,12.315,0.699
SUP-B15,GDSC1000,10.229,1.09,1.09,0.000,0
ST486,GDSC1000,2.419,1.49,1.36,10.364,0
NAMALWA,GDSC1000,0.389,N/A,7.64e-05,99.611,0
NB4,GDSC1000,5.587,N/A,0.00055,88.826,0
KM-H2,GDSC1000,8.090,5.21e+11,1e+06,38.887,0
HAL-01,GDSC1000,16.190,4.66,4.66,0.000,0
OCI-M1,GDSC1000,6.586,N/A,0.592,52.219,0.0316
CESS,GDSC1000,1.988,1.19,1.19,0.000,0
LC4-1,GDSC1000,11.589,2.89,2.89,0.000,0
RPMI-8866,GDSC1000,1.854,N/A,0.0571,96.292,0
K052,GDSC1000,0.327,N/A,6.24e-05,99.673,0
HH,GDSC1000,10.102,N/A,0.00197,79.796,0
MEG-01,GDSC1000,1.297,N/A,3e-06,98.703,0
Ramos-2G6-4C10,GDSC1000,0.391,1.87,1.87,0.000,0
THP-1,GDSC1000,1.901,1.35,1.35,0.000,0
SCC-3,GDSC1000,1.586,1.13e+05,1.13e+05,0.000,0
RC-K8,GDSC1000,1.509,N/A,0.0319,96.982,0
P31-FUJ,GDSC1000,0.944,N/A,0.0441,98.277,0
Raji,GDSC1000,2.815,N/A,744,94.370,0
HL-60,GDSC1000,1.631,N/A,0.603,83.804,0.0021
BL-70,GDSC1000,4.335,N/A,0.248,91.329,0
Mo-T,GDSC1000,28.798,0.756,0.756,0.000,0.209
M14,GDSC1000,0.699,N/A,0.0541,98.603,0
TUR,GDSC1000,5.755,N/A,1e+06,79.203,0
GR-ST,GDSC1000,1.733,1.24,1.24,0.000,0
PF-382,GDSC1000,2.324,1.27,1.27,0.000,0
Sci-1,GDSC1000,1.071,1.42,1.42,0.000,0
OCI-AML2,GDSC1000,2.248,8.48e+07,9.99e+05,30.198,0
Daudi,GDSC1000,1.715,N/A,0.00131,96.570,0
JVM-3,GDSC1000,0.262,N/A,0.696,96.663,0
U-698-M,GDSC1000,0.246,2.11,2.11,0.000,0
RPMI-8226,GDSC1000,2.580,9.43,9.43,0.000,0
EB2,GDSC1000,6.095,1.43,1.43,0.000,0
HT,GDSC1000,2.507,N/A,0.216,94.986,0
ARH-77,GDSC1000,0.939,2.34,1.24,46.126,0
EoL-1-cell,GDSC1000,61.234,2.33e-06,1e-06,38.766,0.569
MONO-MAC-6,GDSC1000,81.040,0.00455,0.00388,13.970,0.789
L-1236,GDSC1000,0.934,N/A,0.176,98.133,0
P32-ISH,GDSC1000,3.554,N/A,0.319,83.117,0.0104
MV-4-11,GDSC1000,94.439,1.03e-06,1e-06,5.561,0.938
