Dataset,Dose,Response
GDSC1000,0.0390625,153.219
GDSC1000,0.078125,146.217
GDSC1000,0.15625,142.206
GDSC1000,0.3125,138.476
GDSC1000,0.625,151.134
GDSC1000,1.25,136.907
GDSC1000,2.5,122.725
GDSC1000,5.0,145.108
GDSC1000,10.0,127.07
CTRPv2,0.0041,95.39
CTRPv2,0.0081,92.62
CTRPv2,0.016,78.83
CTRPv2,0.032,75.62
CTRPv2,0.065,88.41
CTRPv2,0.13,91.64
CTRPv2,0.26,72.48
CTRPv2,0.52,80.58
CTRPv2,1.0,84.99
CTRPv2,2.1,83.76
CTRPv2,4.2,91.06
CTRPv2,8.3,86.47
CTRPv2,17.0,83.48
CTRPv2,33.0,75.99
CTRPv2,66.0,62.68
