Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A431,GDSC1000,11.571,21.6,21.6,0.000,0.0985
G-MEL,GDSC1000,9.845,N/A,11.3,57.010,0.0723
CHL-1,GDSC1000,4.581,34.7,34.7,0.000,0.0318
MCC26,GDSC1000,0.623,64.5,64.5,0.000,0
Hs 939.T,GDSC1000,7.772,27.3,27.3,0.000,0.0624
CP50-MEL-B,GDSC1000,18.003,14.8,14.8,0.000,0.164
MMAC-SF,GDSC1000,20.517,12.9,12.9,0.000,0.189
SK-MEL-3,GDSC1000,33.535,6.23,6.23,0.000,0.319
K4,GDSC1000,0.962,N/A,25.2,98.075,0
IGR-37,GDSC1000,7.343,28.1,28.1,0.000,0.0582
GAK,GDSC1000,13.890,18.7,18.7,0.000,0.123
DJM-1,GDSC1000,0.000,N/A,0.156,100.000,0
451Lu,GDSC1000,11.185,22,22,0.000,0.096
G-361,GDSC1000,32.079,6.75,6.75,0.000,0.305
C32,GDSC1000,0.667,63.3,63.3,0.000,0
A388,GDSC1000,4.405,35.3,35.3,0.000,0.0301
CP66-MEL,GDSC1000,0.205,102,77.6,33.195,0
A101D,GDSC1000,13.943,18.7,18.7,0.000,0.123
MZ2-MEL,GDSC1000,9.611,24.2,24.2,0.000,0.0805
VMRC-MELG,GDSC1000,7.125,28.5,28.5,0.000,0.0561
SK-MEL-5,GDSC1000,2.498,65.5,65.5,0.000,0
SK-MEL-24,GDSC1000,7.230,28.3,28.3,0.000,0.0571
COLO-679,GDSC1000,6.431,30,30,0.000,0.0494
WM1158,GDSC1000,14.171,18.4,18.4,0.000,0.126
A253,GDSC1000,1.869,47.3,47.3,0.000,0
Hs 940.T,GDSC1000,2.887,41.1,41.1,0.000,0
WM793B,GDSC1000,31.131,7.12,7.12,0.000,0.295
SK-MEL-2,GDSC1000,7.217,28.4,27.4,6.422,0.0567
MEL-JUSO,GDSC1000,43.042,3.68,3.68,0.000,0.414
COLO-783,GDSC1000,8.267,26.4,26.4,0.000,0.0673
HMV-II,GDSC1000,31.181,7.1,7.1,0.000,0.296
IGR-1,GDSC1000,33.417,6.19,6.15,1.014,0.318
HT-144,GDSC1000,11.957,21,21,0.000,0.104
UISO-MCC-1,GDSC1000,3.843,N/A,1.35,92.313,0
MKL-2,GDSC1000,31.287,7.37,7.37,0.000,0.272
LB2518-MEL,GDSC1000,8.085,26.7,26.7,0.000,0.0655
A2058,GDSC1000,7.822,27.2,24.3,18.341,0.0617
MZ7-mel,GDSC1000,42.370,3.82,3.82,0.000,0.407
SK-MEL-30,GDSC1000,46.101,3.1,3.1,0.000,0.445
SH-4,GDSC1000,31.372,7.03,7.03,0.000,0.297
K19,GDSC1000,0.571,66,66,0.000,0
COLO-800,GDSC1000,8.405,30.7,30.7,0.000,0.0586
RVH-421,GDSC1000,25.981,8.24,7.64,13.001,0.24
MKL-1-subclone-2,GDSC1000,24.474,11.1,11.1,0.000,0.206
COLO-792,GDSC1000,1.663,48.9,48.9,0.000,0
SK-MEL-1,GDSC1000,21.625,12.1,12.1,0.000,0.2
IST-MEL1,GDSC1000,19.227,13.8,13.8,0.000,0.176
LB373-MEL-D,GDSC1000,20.138,13.1,13.1,0.000,0.185
MCC13,GDSC1000,4.140,93.6,93.6,0.000,0
WM35,GDSC1000,33.785,6.14,6.14,0.000,0.322
WM902B,GDSC1000,7.470,27.9,27.9,0.000,0.0595
IPC-298,GDSC1000,44.140,3.46,3.46,0.000,0.425
WM278,GDSC1000,29.608,7.75,7.75,0.000,0.28
COLO-829,GDSC1000,30.631,7.31,7.3,0.154,0.29
WM1552C,GDSC1000,31.057,7.15,7.15,0.000,0.294
Mewo,GDSC1000,19.767,13.4,13.4,0.000,0.181
WM239A,GDSC1000,14.637,17.9,17.9,0.000,0.13
A375,GDSC1000,7.016,28.8,28.8,0.000,0.0551
K8,GDSC1000,6.938,28.9,28.9,0.000,0.0543
WM-115,GDSC1000,29.713,7.7,7.7,0.000,0.281
RPMI-7951,GDSC1000,26.855,9.03,9.03,0.000,0.252
MEL-HO,GDSC1000,6.396,9.99,9.99,0.000,0.056
MMAC-SF,GDSC1000,6.083,10.4,10.4,0.000,0.0529
CP50-MEL-B,GDSC1000,6.220,10.2,10.2,0.000,0.0542
CHL-1,GDSC1000,0.427,29.6,29.6,0.000,0
COLO-800,GDSC1000,14.112,4.7,4.7,0.000,0.117
SK-MEL-31,GDSC1000,0.992,23.2,23.2,0.000,0
MCC26,GDSC1000,4.109,13.3,13.3,0.000,0.0334
Hs 939.T,GDSC1000,5.816,10.7,10.7,0.000,0.0502
SK-MEL-3,GDSC1000,17.232,2.83,2.78,3.142,0.164
A101D,GDSC1000,3.094,15.3,15.3,0.000,0.0235
IGR-37,GDSC1000,5.952,10.5,10.5,0.000,0.0516
WM793B,GDSC1000,4.793,12.1,12,2.188,0.04
LB373-MEL-D,GDSC1000,5.928,10.6,10.6,0.000,0.0513
451Lu,GDSC1000,0.349,34.4,28.9,25.156,0
COLO-783,GDSC1000,12.394,5.77,5.77,0.000,0.101
C32,GDSC1000,0.000,N/A,0.0781,100.000,0
COLO-829,GDSC1000,3.936,13.6,13.6,0.000,0.0317
SK-MEL-5,GDSC1000,6.429,10.1,10.1,0.000,0.0551
WM-115,GDSC1000,5.535,11.1,11.1,0.000,0.0474
RPMI-7951,GDSC1000,2.903,15.7,15.7,0.000,0.0217
G-361,GDSC1000,5.878,10.6,10.6,0.000,0.0508
MZ2-MEL,GDSC1000,2.941,17.9,17.9,0.000,0.019
WM1158,GDSC1000,14.003,41.5,41.5,0.000,0
A253,GDSC1000,0.619,27.6,25.7,12.239,0
Hs 940.T,GDSC1000,0.934,N/A,0.142,98.133,0
WM278,GDSC1000,13.593,4.71,4.71,0.000,0.116
SK-MEL-30,GDSC1000,11.391,5.66,5.62,0.938,0.103
IST-MEL1,GDSC1000,16.447,3.14,3.02,3.873,0.149
MEL-JUSO,GDSC1000,8.508,7.9,7.9,0.000,0.0753
HMV-II,GDSC1000,5.768,10.8,10.8,0.000,0.0497
IGR-1,GDSC1000,6.000,10.5,10.5,0.000,0.052
COLO-679,GDSC1000,5.936,10.5,10.5,0.000,0.0514
IPC-298,GDSC1000,13.527,4.33,4.26,2.998,0.127
WM35,GDSC1000,11.041,5.83,5.79,1.382,0.102
MZ7-mel,GDSC1000,11.092,5.66,5.53,4.363,0.102
A431,GDSC1000,7.275,2.1e+05,2.1e+05,0.000,0
A388,GDSC1000,3.492,39.5,39.5,0.000,0
RVH-421,GDSC1000,9.092,7.36,7.36,0.000,0.0817
GAK,GDSC1000,3.206,16.3,16.3,0.000,0.0224
WM1552C,GDSC1000,6.614,9.74,9.74,0.000,0.0581
CP66-MEL,GDSC1000,1.325,21.1,21.1,0.000,0
VMRC-MELG,GDSC1000,2.999,15.5,15.5,0.000,0.0226
G-MEL,GDSC1000,6.485,9.89,9.89,0.000,0.0569
SK-MEL-2,GDSC1000,4.831,12.1,12.1,0.000,0.0405
SH-4,GDSC1000,5.888,10.6,10.6,0.000,0.0509
Mewo,GDSC1000,5.155,11.6,11.6,0.000,0.0437
A2058,GDSC1000,4.824,12.1,12.1,0.000,0.0404
MCC13,GDSC1000,8.363,N/A,1e+06,83.274,0
SK-MEL-1,GDSC1000,6.699,9.64,9.64,0.000,0.059
COLO-792,GDSC1000,5.040,11.8,11.8,0.000,0.0425
A375,GDSC1000,4.948,2.05e+03,2.05e+03,0.000,0
SK-MEL-24,GDSC1000,3.462,14.5,14.5,0.000,0.0271
LB2518-MEL,GDSC1000,3.512,N/A,0.178,92.977,0
HT-144,GDSC1000,6.245,10.2,10.2,0.000,0.0541
RPMI-7951,CTRPv2,16.556,5.79,5.75,1.449,0.157
A375,CTRPv2,9.217,12.3,12,5.833,0.0831
MEL-HO,CTRPv2,10.411,11.2,11.2,0.000,0.0955
SK-MEL-1,CTRPv2,5.317,25.3,25.3,0.000,0.0359
Hs 944.T,CTRPv2,6.060,N/A,0.0214,88.299,0.0651
MEL-JUSO,CTRPv2,12.394,9.12,9.12,0.000,0.114
SK-MEL-31,CTRPv2,1.768,32.3,32.3,0.000,0.0107
SK-MEL-5,CTRPv2,0.998,N/A,9.33,91.796,0
IPC-298,CTRPv2,15.365,6.67,6.67,0.000,0.145
SK-MEL-30,CTRPv2,9.760,12,12,0.000,0.089
A375,CTRPv2,2.182,229,229,0.000,0
WM1799,CTRPv2,2.829,14.3,14.3,0.000,0.0202
WM-793,CTRPv2,0.566,24.1,24.1,0.000,0
G-361,CTRPv2,0.792,N/A,9.82,86.591,0.000371
Hs 852.T,CTRPv2,15.075,6.3,6.02,7.878,0.14
Hs 936.T,CTRPv2,15.435,3.46,3.31,8.142,0.144
COLO-800,CTRPv2,1.382,25,25,0.000,0
K029AX,CTRPv2,1.120,N/A,2.45,94.368,0
COLO-829,CTRPv2,2.225,18.1,18.1,0.000,0
IGR-1,CTRPv2,17.650,2.94,2.9,2.865,0.167
SH-4,CTRPv2,17.998,2.95,2.95,0.000,0.171
A253,CTRPv2,5.887,47.2,47.2,0.000,0
C32,CTRPv2,1.297,35.9,35.9,0.000,0
HT-144,CTRPv2,3.754,23.7,23.7,0.000,0.0295
SK-MEL-2,CTRPv2,14.352,1.21e+06,1e+06,1.064,0
A101D,CTRPv2,6.573,17.4,17.4,0.000,0.0547
A2058,CTRPv2,18.296,2.86,2.86,0.000,0.174
COLO-792,CTRPv2,23.044,3.3,3.3,0.000,0.197
HMCB,CTRPv2,6.242,N/A,0.362,84.596,0.00792
IGR-39,CTRPv2,21.681,3.59,3.59,0.000,0.191
Mewo,CTRPv2,4.002,17.9,17.9,0.000,0
WM-115,CTRPv2,4.258,N/A,1e+06,70.981,0
WM-266-4,CTRPv2,2.697,N/A,1.2e+04,94.607,0
Hs 895.T,CTRPv2,4.540,11.4,11.4,0.000,0.0367
SK-MEL-24,CTRPv2,5.988,38.2,38.2,0.000,0
RVH-421,CTRPv2,4.249,22.2,22.2,0.000,0.0343
Hs 839.T,CTRPv2,4.439,11.6,11.6,0.000,0.0357
WM-88,CTRPv2,3.453,N/A,0.165,93.222,0
WM-983B,CTRPv2,9.350,18.1,18.1,0.000,0
CJM,CTRPv2,1.201,N/A,0.429,97.123,0
SK-MEL-3,CTRPv2,5.662,N/A,1e+06,88.676,0
IGR-37,CTRPv2,15.183,6.7,6.66,1.362,0.143
Hs 934.T,CTRPv2,22.995,3.02,3.02,0.000,0.221
Hs 688(A).T,CTRPv2,16.657,5.83,5.83,0.000,0.158
Hs 940.T,CTRPv2,30.660,1.32,1.32,0.931,0.298
