Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,117.9
HuCCT1,CTRPv2,0.0041,118.4
HuCCT1,CTRPv2,0.0081,108.1
HuCCT1,CTRPv2,0.016,134.4
HuCCT1,CTRPv2,0.032,124.5
HuCCT1,CTRPv2,0.065,122.1
HuCCT1,CTRPv2,0.13,131.0
HuCCT1,CTRPv2,0.26,138.5
HuCCT1,CTRPv2,0.52,113.9
HuCCT1,CTRPv2,1.0,112.8
HuCCT1,CTRPv2,2.1,134.6
HuCCT1,CTRPv2,4.2,127.6
HuCCT1,CTRPv2,8.3,108.7
HuCCT1,CTRPv2,17.0,100.2
HuCCT1,CTRPv2,33.0,98.32
HuCCT1,CTRPv2,66.0,75.13
SNU-1196,CTRPv2,0.002,100.6
SNU-1196,CTRPv2,0.0041,97.02
SNU-1196,CTRPv2,0.0081,101.2
SNU-1196,CTRPv2,0.016,94.95
SNU-1196,CTRPv2,0.032,100.7
SNU-1196,CTRPv2,0.065,99.53
SNU-1196,CTRPv2,0.13,97.71
SNU-1196,CTRPv2,0.26,97.57
SNU-1196,CTRPv2,0.52,99.0
SNU-1196,CTRPv2,2.1,94.96
SNU-1196,CTRPv2,4.2,91.77
SNU-1196,CTRPv2,8.3,92.15
SNU-1196,CTRPv2,17.0,84.45
SNU-1196,CTRPv2,33.0,79.32
SNU-1196,CTRPv2,66.0,79.28
SNU-1079,CTRPv2,0.002,93.29
SNU-1079,CTRPv2,0.0041,86.14
SNU-1079,CTRPv2,0.0081,92.63
SNU-1079,CTRPv2,0.016,103.7
SNU-1079,CTRPv2,0.032,91.88
SNU-1079,CTRPv2,0.065,82.15
SNU-1079,CTRPv2,0.13,92.76
SNU-1079,CTRPv2,0.26,103.0
SNU-1079,CTRPv2,0.52,102.0
SNU-1079,CTRPv2,2.1,88.78
SNU-1079,CTRPv2,4.2,88.29
SNU-1079,CTRPv2,8.3,88.57
SNU-1079,CTRPv2,17.0,79.97
SNU-1079,CTRPv2,33.0,94.4
SNU-1079,CTRPv2,66.0,80.29
HuH-28,CTRPv2,0.002,93.13
HuH-28,CTRPv2,0.0041,101.4
HuH-28,CTRPv2,0.0081,95.52
HuH-28,CTRPv2,0.016,88.55
HuH-28,CTRPv2,0.032,111.9
HuH-28,CTRPv2,0.065,100.4
HuH-28,CTRPv2,0.13,92.5
HuH-28,CTRPv2,0.26,107.5
HuH-28,CTRPv2,0.52,87.7
HuH-28,CTRPv2,1.0,93.13
HuH-28,CTRPv2,2.1,100.2
HuH-28,CTRPv2,4.2,101.9
HuH-28,CTRPv2,8.3,100.9
HuH-28,CTRPv2,17.0,104.9
HuH-28,CTRPv2,33.0,102.4
HuH-28,CTRPv2,66.0,106.6
SNU-308,CTRPv2,0.002,105.2
SNU-308,CTRPv2,0.0041,102.3
SNU-308,CTRPv2,0.0081,99.68
SNU-308,CTRPv2,0.016,105.0
SNU-308,CTRPv2,0.032,97.69
SNU-308,CTRPv2,0.065,99.73
SNU-308,CTRPv2,0.13,111.2
SNU-308,CTRPv2,0.26,112.6
SNU-308,CTRPv2,0.52,105.1
SNU-308,CTRPv2,1.0,103.0
SNU-308,CTRPv2,2.1,105.2
SNU-308,CTRPv2,4.2,100.1
SNU-308,CTRPv2,8.3,96.99
SNU-308,CTRPv2,17.0,90.64
SNU-308,CTRPv2,33.0,89.43
SNU-308,CTRPv2,66.0,87.04
