Dataset,Dose,Response
gCSI,0.000458,97.1778
gCSI,0.001375,102.566
gCSI,0.004125,94.222
gCSI,0.012375,85.7665
gCSI,0.037125,61.1362
gCSI,0.111375,46.4963
gCSI,0.333333,36.3738
gCSI,1.0,40.9196
gCSI,3.0,38.7347
CTRPv2 rep 1,0.002,51.75
CTRPv2 rep 1,0.0041,47.84
CTRPv2 rep 1,0.0081,60.89
CTRPv2 rep 1,0.016,48.64
CTRPv2 rep 1,0.032,47.58
CTRPv2 rep 1,0.065,49.52
CTRPv2 rep 1,0.13,53.26
CTRPv2 rep 1,0.26,47.17
CTRPv2 rep 1,0.52,46.32
CTRPv2 rep 1,1.0,44.97
CTRPv2 rep 1,2.1,46.91
CTRPv2 rep 1,4.2,47.96
CTRPv2 rep 1,8.3,77.29
CTRPv2 rep 1,17.0,50.89
CTRPv2 rep 2,0.002,38.52
CTRPv2 rep 2,0.0041,42.37
CTRPv2 rep 2,0.0081,54.38
CTRPv2 rep 2,0.016,41.37
CTRPv2 rep 2,0.032,41.01
CTRPv2 rep 2,0.065,46.97
CTRPv2 rep 2,0.13,45.56
CTRPv2 rep 2,0.26,45.7
CTRPv2 rep 2,0.52,39.52
CTRPv2 rep 2,1.0,40.91
CTRPv2 rep 2,2.1,36.26
CTRPv2 rep 2,4.2,40.02
CTRPv2 rep 2,8.3,68.69
CTRPv2 rep 2,17.0,45.64
