Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0081,86.31
22RV1,CTRPv2,0.016,90.56
22RV1,CTRPv2,0.032,89.04
22RV1,CTRPv2,0.065,86.69
22RV1,CTRPv2,0.13,88.78
22RV1,CTRPv2,0.26,95.07
22RV1,CTRPv2,0.52,91.41
22RV1,CTRPv2,1.0,92.14
22RV1,CTRPv2,2.1,92.58
22RV1,CTRPv2,4.2,86.71
22RV1,CTRPv2,8.3,93.37
22RV1,CTRPv2,17.0,79.78
22RV1,CTRPv2,33.0,59.25
22RV1,CTRPv2,66.0,18.83
22RV1,CTRPv2,130.0,9.12
22RV1,CTRPv2,270.0,2.627
PC-3,CTRPv2,0.001,103.5
PC-3,CTRPv2,0.002,102.0
PC-3,CTRPv2,0.0041,104.1
PC-3,CTRPv2,0.0081,103.2
PC-3,CTRPv2,0.016,105.1
PC-3,CTRPv2,0.032,100.8
PC-3,CTRPv2,0.065,100.4
PC-3,CTRPv2,0.13,101.7
PC-3,CTRPv2,0.26,98.57
PC-3,CTRPv2,0.52,100.1
PC-3,CTRPv2,1.0,104.1
PC-3,CTRPv2,2.1,97.44
PC-3,CTRPv2,4.2,95.6
PC-3,CTRPv2,8.3,43.73
PC-3,CTRPv2,17.0,9.413
PC-3,CTRPv2,33.0,5.906
LNCaP-Clone-FGC,CTRPv2,0.001,102.9
LNCaP-Clone-FGC,CTRPv2,0.002,99.29
LNCaP-Clone-FGC,CTRPv2,0.0041,97.79
LNCaP-Clone-FGC,CTRPv2,0.0081,96.5
LNCaP-Clone-FGC,CTRPv2,0.016,113.6
LNCaP-Clone-FGC,CTRPv2,0.032,100.8
LNCaP-Clone-FGC,CTRPv2,0.065,101.7
LNCaP-Clone-FGC,CTRPv2,0.13,101.1
LNCaP-Clone-FGC,CTRPv2,0.26,103.6
LNCaP-Clone-FGC,CTRPv2,0.52,95.16
LNCaP-Clone-FGC,CTRPv2,1.0,101.6
LNCaP-Clone-FGC,CTRPv2,2.1,97.28
LNCaP-Clone-FGC,CTRPv2,4.2,75.36
LNCaP-Clone-FGC,CTRPv2,17.0,16.31
LNCaP-Clone-FGC,CTRPv2,33.0,22.46
DU-145,CTRPv2,0.001,106.6
DU-145,CTRPv2,0.002,104.2
DU-145,CTRPv2,0.0041,102.7
DU-145,CTRPv2,0.0081,102.1
DU-145,CTRPv2,0.016,109.2
DU-145,CTRPv2,0.032,102.2
DU-145,CTRPv2,0.065,105.5
DU-145,CTRPv2,0.13,99.43
DU-145,CTRPv2,0.26,99.33
DU-145,CTRPv2,0.52,99.03
DU-145,CTRPv2,1.0,100.8
DU-145,CTRPv2,2.1,83.33
DU-145,CTRPv2,4.2,78.74
DU-145,CTRPv2,8.3,71.68
DU-145,CTRPv2,17.0,2.877
DU-145,CTRPv2,33.0,3.13
DU-145,CTRPv2,0.001,103.2
DU-145,CTRPv2,0.002,101.7
DU-145,CTRPv2,0.0041,105.4
DU-145,CTRPv2,0.0081,100.7
DU-145,CTRPv2,0.016,101.6
DU-145,CTRPv2,0.032,99.47
DU-145,CTRPv2,0.065,100.3
DU-145,CTRPv2,0.13,100.1
DU-145,CTRPv2,0.26,103.5
DU-145,CTRPv2,0.52,97.12
DU-145,CTRPv2,1.0,102.1
VCaP,CTRPv2,0.001,113.4
VCaP,CTRPv2,0.002,111.6
VCaP,CTRPv2,0.0041,83.86
VCaP,CTRPv2,0.0081,100.8
VCaP,CTRPv2,0.016,114.8
VCaP,CTRPv2,0.032,107.2
VCaP,CTRPv2,0.065,105.4
VCaP,CTRPv2,0.13,102.1
VCaP,CTRPv2,0.26,111.2
VCaP,CTRPv2,0.52,109.0
VCaP,CTRPv2,1.0,99.97
NCI-H660,CTRPv2,0.0081,70.67
NCI-H660,CTRPv2,0.016,67.88
NCI-H660,CTRPv2,0.032,101.7
NCI-H660,CTRPv2,0.065,105.0
NCI-H660,CTRPv2,0.13,76.18
NCI-H660,CTRPv2,0.26,78.46
NCI-H660,CTRPv2,0.52,82.13
NCI-H660,CTRPv2,1.0,115.0
NCI-H660,CTRPv2,2.1,108.9
NCI-H660,CTRPv2,4.2,111.5
NCI-H660,CTRPv2,8.3,61.99
NCI-H660,CTRPv2,17.0,18.33
NCI-H660,CTRPv2,33.0,3.135
NCI-H660,CTRPv2,66.0,3.2
NCI-H660,CTRPv2,130.0,15.52
NCI-H660,CTRPv2,270.0,3.198
