Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.3
CTRPv2 rep 1,0.0041,118.3
CTRPv2 rep 1,0.0081,106.1
CTRPv2 rep 1,0.016,111.1
CTRPv2 rep 1,0.032,116.0
CTRPv2 rep 1,0.065,117.4
CTRPv2 rep 1,0.13,112.9
CTRPv2 rep 1,0.26,118.1
CTRPv2 rep 1,0.52,108.6
CTRPv2 rep 1,1.0,114.4
CTRPv2 rep 1,2.1,117.2
CTRPv2 rep 1,4.2,39.65
CTRPv2 rep 1,8.3,3.965
CTRPv2 rep 1,17.0,2.379
CTRPv2 rep 1,33.0,1.008
CTRPv2 rep 1,66.0,1.344
CTRPv2 rep 2,0.002,95.04
CTRPv2 rep 2,0.0041,96.66
CTRPv2 rep 2,0.0081,96.73
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,98.61
CTRPv2 rep 2,0.065,102.5
CTRPv2 rep 2,0.13,93.86
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,97.98
CTRPv2 rep 2,1.0,96.79
CTRPv2 rep 2,2.1,95.57
CTRPv2 rep 2,4.2,38.08
CTRPv2 rep 2,8.3,2.861
CTRPv2 rep 2,17.0,2.721
CTRPv2 rep 2,33.0,2.047
CTRPv2 rep 2,66.0,2.303
