Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.24
CTRPv2 rep 1,0.0081,106.4
CTRPv2 rep 1,0.032,106.3
CTRPv2 rep 1,0.13,104.3
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,100.9
CTRPv2 rep 1,1.0,107.0
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,108.2
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,105.1
CTRPv2 rep 1,33.0,103.0
CTRPv2 rep 1,66.0,105.8
CTRPv2 rep 2,0.002,96.43
CTRPv2 rep 2,0.0081,99.38
CTRPv2 rep 2,0.032,97.89
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,98.51
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,99.49
CTRPv2 rep 2,4.2,96.39
CTRPv2 rep 2,8.3,97.89
CTRPv2 rep 2,17.0,102.5
CTRPv2 rep 2,33.0,94.47
CTRPv2 rep 2,66.0,101.7
