Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.1161
GDSC1000 rep 1,0.0625,86.1782
GDSC1000 rep 1,0.25,83.7162
GDSC1000 rep 1,1.0,73.8206
GDSC1000 rep 1,4.0,60.2628
GDSC1000 rep 2,0.015625,97.6053
GDSC1000 rep 2,0.03125,103.443
GDSC1000 rep 2,0.0625,100.812
GDSC1000 rep 2,0.125,85.1361
GDSC1000 rep 2,0.25,89.7513
GDSC1000 rep 2,0.5,78.0557
GDSC1000 rep 2,1.0,81.6827
GDSC1000 rep 2,2.0,70.6344
GDSC1000 rep 2,4.0,82.6313
CTRPv2,0.002,101.9
CTRPv2,0.0041,99.96
CTRPv2,0.0081,98.66
CTRPv2,0.016,95.95
CTRPv2,0.032,96.04
CTRPv2,0.065,94.31
CTRPv2,0.13,90.84
CTRPv2,0.26,87.34
CTRPv2,0.52,80.29
CTRPv2,1.0,69.24
CTRPv2,2.1,60.29
CTRPv2,4.2,50.31
CTRPv2,8.3,29.59
CTRPv2,17.0,21.98
CTRPv2,33.0,16.17
