Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.392,N/A,28,95.293,0
RL95-2,CTRPv2,3.791,5.52e+06,1e+06,15.600,0
HEC1B,CTRPv2,3.408,N/A,2.09e+03,93.185,0
HEC-108,CTRPv2,1.225,N/A,0.034,98.263,0
HEC-59,CTRPv2,1.460,N/A,0.091,97.595,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.084,N/A,0.552,97.427,0
HEC-251,CTRPv2,0.675,N/A,0.181,98.649,0
HEC-265,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-6,CTRPv2,2.411,2.23e+06,1e+06,9.150,0
JHUEM-2,CTRPv2,1.116,N/A,4.57,94.521,0
KLE,CTRPv2,4.152,N/A,0.195,92.585,0
