Dataset,Dose,Response
CCLE,0.0025,94.1
CCLE,0.008,104.55
CCLE,0.025,96.8
CCLE,0.08,103.06
CCLE,0.25,127.7
CCLE,0.8,110.1
CCLE,2.53,98.4
CCLE,8.0,109.57
gCSI,0.000153,99.0587
gCSI,0.000458,93.8839
gCSI,0.001375,96.5712
gCSI,0.004125,93.7865
gCSI,0.012375,97.7327
gCSI,0.037125,88.8312
gCSI,0.111111,97.2524
gCSI,0.333333,89.9101
gCSI,1.0,87.7916
FIMM,0.001,88.0549
FIMM,0.01,97.5555
FIMM,0.1,96.5903
FIMM,1.0,100.12
FIMM,10.0,40.9983
CTRPv2,0.002,98.86
CTRPv2,0.0041,102.0
CTRPv2,0.0081,94.73
CTRPv2,0.016,91.68
CTRPv2,0.032,100.4
CTRPv2,0.065,100.9
CTRPv2,0.13,90.76
CTRPv2,0.26,88.05
CTRPv2,0.52,93.27
CTRPv2,1.0,93.54
CTRPv2,2.1,89.35
CTRPv2,4.2,92.19
CTRPv2,8.3,80.41
CTRPv2,17.0,48.84
CTRPv2,33.0,6.794
CTRPv2,66.0,5.438
