Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.078125,103.108
EB-3,GDSC1000,0.15625,98.9763
EB-3,GDSC1000,0.3125,99.0036
EB-3,GDSC1000,0.625,98.6726
EB-3,GDSC1000,1.25,100.953
EB-3,GDSC1000,2.5,98.8234
EB-3,GDSC1000,5.0,127.157
EB-3,GDSC1000,10.0,94.0876
EB-3,GDSC1000,20.0,116.331
SR,GDSC1000,0.078125,97.8877
SR,GDSC1000,0.15625,67.3066
SR,GDSC1000,0.3125,23.7076
SR,GDSC1000,0.625,9.22522
SR,GDSC1000,1.25,4.01101
SR,GDSC1000,2.5,3.99332
SR,GDSC1000,5.0,2.7469
SR,GDSC1000,10.0,2.40702
SR,GDSC1000,20.0,2.13434
BC-3,GDSC1000,0.078125,108.968
BC-3,GDSC1000,0.15625,100.151
BC-3,GDSC1000,0.3125,105.731
BC-3,GDSC1000,0.625,102.409
BC-3,GDSC1000,1.25,105.051
BC-3,GDSC1000,2.5,101.261
BC-3,GDSC1000,5.0,103.414
BC-3,GDSC1000,10.0,88.4959
BC-3,GDSC1000,20.0,39.2307
SUP-B15,GDSC1000,0.078125,104.623
SUP-B15,GDSC1000,0.15625,106.216
SUP-B15,GDSC1000,0.3125,104.023
SUP-B15,GDSC1000,0.625,97.252
SUP-B15,GDSC1000,1.25,97.3569
SUP-B15,GDSC1000,2.5,124.893
SUP-B15,GDSC1000,5.0,100.674
SUP-B15,GDSC1000,10.0,90.643
SUP-B15,GDSC1000,20.0,44.1775
P3HR-1,GDSC1000,0.078125,105.009
P3HR-1,GDSC1000,0.15625,94.6608
P3HR-1,GDSC1000,0.3125,95.5551
P3HR-1,GDSC1000,0.625,106.311
P3HR-1,GDSC1000,1.25,109.382
P3HR-1,GDSC1000,2.5,102.255
P3HR-1,GDSC1000,5.0,94.0092
P3HR-1,GDSC1000,10.0,87.747
P3HR-1,GDSC1000,20.0,50.2429
QIMR-WIL,GDSC1000,0.078125,108.01
QIMR-WIL,GDSC1000,0.15625,101.253
QIMR-WIL,GDSC1000,0.3125,96.4751
QIMR-WIL,GDSC1000,0.625,87.143
QIMR-WIL,GDSC1000,1.25,82.762
QIMR-WIL,GDSC1000,2.5,77.0728
QIMR-WIL,GDSC1000,5.0,71.0294
QIMR-WIL,GDSC1000,10.0,69.1524
QIMR-WIL,GDSC1000,20.0,28.3922
RPMI-8402,GDSC1000,0.078125,91.4026
RPMI-8402,GDSC1000,0.15625,80.2404
RPMI-8402,GDSC1000,0.3125,82.6461
RPMI-8402,GDSC1000,0.625,72.273
RPMI-8402,GDSC1000,1.25,63.8045
RPMI-8402,GDSC1000,2.5,57.0479
RPMI-8402,GDSC1000,5.0,55.2375
RPMI-8402,GDSC1000,10.0,51.602
RPMI-8402,GDSC1000,20.0,26.5446
KG-1,GDSC1000,0.078125,97.4983
KG-1,GDSC1000,0.15625,92.774
KG-1,GDSC1000,0.3125,97.1981
KG-1,GDSC1000,0.625,92.7854
KG-1,GDSC1000,1.25,92.0707
KG-1,GDSC1000,2.5,90.4023
KG-1,GDSC1000,5.0,83.6571
KG-1,GDSC1000,10.0,79.7107
KG-1,GDSC1000,20.0,39.0243
MEC-1,GDSC1000,0.078125,101.634
MEC-1,GDSC1000,0.15625,104.302
MEC-1,GDSC1000,0.3125,109.897
MEC-1,GDSC1000,0.625,102.389
MEC-1,GDSC1000,1.25,102.771
MEC-1,GDSC1000,2.5,99.3737
MEC-1,GDSC1000,5.0,96.1063
MEC-1,GDSC1000,10.0,96.8343
MEC-1,GDSC1000,20.0,58.7528
MLMA,GDSC1000,0.078125,98.309
MLMA,GDSC1000,0.15625,105.548
MLMA,GDSC1000,0.3125,102.101
MLMA,GDSC1000,0.625,104.968
MLMA,GDSC1000,1.25,99.6128
MLMA,GDSC1000,2.5,94.7961
MLMA,GDSC1000,5.0,90.3459
MLMA,GDSC1000,10.0,87.3784
MLMA,GDSC1000,20.0,17.5986
L-428,GDSC1000,0.078125,99.6898
L-428,GDSC1000,0.15625,100.999
L-428,GDSC1000,0.3125,100.149
L-428,GDSC1000,0.625,98.319
L-428,GDSC1000,1.25,100.649
L-428,GDSC1000,2.5,96.2761
L-428,GDSC1000,5.0,99.5675
L-428,GDSC1000,10.0,98.1259
L-428,GDSC1000,20.0,98.6577
JiyoyeP-2003,GDSC1000,0.078125,82.2703
JiyoyeP-2003,GDSC1000,0.15625,82.4142
JiyoyeP-2003,GDSC1000,0.3125,108.724
JiyoyeP-2003,GDSC1000,0.625,82.1427
JiyoyeP-2003,GDSC1000,1.25,106.389
JiyoyeP-2003,GDSC1000,2.5,78.4361
JiyoyeP-2003,GDSC1000,5.0,67.6816
JiyoyeP-2003,GDSC1000,10.0,77.0421
JiyoyeP-2003,GDSC1000,20.0,42.0061
AMO-1,GDSC1000,0.078125,101.135
AMO-1,GDSC1000,0.15625,96.3727
AMO-1,GDSC1000,0.3125,101.317
AMO-1,GDSC1000,0.625,93.3232
AMO-1,GDSC1000,1.25,92.3853
AMO-1,GDSC1000,2.5,92.8973
AMO-1,GDSC1000,5.0,81.1837
AMO-1,GDSC1000,10.0,65.4253
AMO-1,GDSC1000,20.0,43.4853
MHH-PREB-1,GDSC1000,0.078125,107.752
MHH-PREB-1,GDSC1000,0.15625,106.083
MHH-PREB-1,GDSC1000,0.3125,94.5984
MHH-PREB-1,GDSC1000,0.625,98.6543
MHH-PREB-1,GDSC1000,1.25,92.5765
MHH-PREB-1,GDSC1000,2.5,86.4268
MHH-PREB-1,GDSC1000,5.0,77.5099
MHH-PREB-1,GDSC1000,10.0,64.3622
MHH-PREB-1,GDSC1000,20.0,42.2667
CTV-1,GDSC1000,0.078125,88.2059
CTV-1,GDSC1000,0.15625,87.2844
CTV-1,GDSC1000,0.3125,94.43
CTV-1,GDSC1000,0.625,89.5612
CTV-1,GDSC1000,1.25,89.7256
CTV-1,GDSC1000,2.5,87.9813
CTV-1,GDSC1000,5.0,87.8945
CTV-1,GDSC1000,10.0,85.3822
CTV-1,GDSC1000,20.0,49.295
CA46,GDSC1000,0.078125,92.8334
CA46,GDSC1000,0.15625,83.8242
CA46,GDSC1000,0.3125,86.314
CA46,GDSC1000,0.625,87.4294
CA46,GDSC1000,1.25,75.9748
CA46,GDSC1000,2.5,76.8875
CA46,GDSC1000,5.0,64.5288
CA46,GDSC1000,10.0,58.7817
CA46,GDSC1000,20.0,32.2396
NOMO-1,GDSC1000,0.078125,82.4076
NOMO-1,GDSC1000,0.15625,90.8301
NOMO-1,GDSC1000,0.3125,80.1941
NOMO-1,GDSC1000,0.625,74.475
NOMO-1,GDSC1000,1.25,68.6798
NOMO-1,GDSC1000,2.5,65.6493
NOMO-1,GDSC1000,5.0,64.1973
NOMO-1,GDSC1000,10.0,53.5846
NOMO-1,GDSC1000,20.0,16.3715
ML-1,GDSC1000,0.078125,103.022
ML-1,GDSC1000,0.15625,106.882
ML-1,GDSC1000,0.3125,99.9782
ML-1,GDSC1000,0.625,105.262
ML-1,GDSC1000,1.25,109.895
ML-1,GDSC1000,2.5,96.7778
ML-1,GDSC1000,5.0,103.21
ML-1,GDSC1000,10.0,95.7107
ML-1,GDSC1000,20.0,97.7206
A4-Fuk,GDSC1000,0.078125,106.682
A4-Fuk,GDSC1000,0.15625,103.355
A4-Fuk,GDSC1000,0.3125,102.048
A4-Fuk,GDSC1000,0.625,96.9968
A4-Fuk,GDSC1000,1.25,95.4104
A4-Fuk,GDSC1000,2.5,84.7994
A4-Fuk,GDSC1000,5.0,91.329
A4-Fuk,GDSC1000,10.0,83.1951
A4-Fuk,GDSC1000,20.0,60.3854
LOUCY,GDSC1000,0.078125,103.544
LOUCY,GDSC1000,0.15625,101.019
LOUCY,GDSC1000,0.3125,96.9201
LOUCY,GDSC1000,0.625,92.8672
LOUCY,GDSC1000,1.25,94.4425
LOUCY,GDSC1000,2.5,89.1547
LOUCY,GDSC1000,5.0,85.8228
LOUCY,GDSC1000,10.0,82.7752
LOUCY,GDSC1000,20.0,5.96031
OCI-AML2,GDSC1000,0.078125,88.9119
OCI-AML2,GDSC1000,0.15625,88.8799
OCI-AML2,GDSC1000,0.3125,145.594
OCI-AML2,GDSC1000,0.625,126.437
OCI-AML2,GDSC1000,1.25,54.6028
OCI-AML2,GDSC1000,2.5,41.8684
OCI-AML2,GDSC1000,5.0,37.7018
OCI-AML2,GDSC1000,10.0,31.5782
OCI-AML2,GDSC1000,20.0,8.27941
KMS-12-BM,GDSC1000,0.078125,96.1862
KMS-12-BM,GDSC1000,0.15625,94.8493
KMS-12-BM,GDSC1000,0.3125,93.1845
KMS-12-BM,GDSC1000,0.625,92.8882
KMS-12-BM,GDSC1000,1.25,92.5779
KMS-12-BM,GDSC1000,2.5,85.719
KMS-12-BM,GDSC1000,5.0,81.5672
KMS-12-BM,GDSC1000,10.0,81.4043
KMS-12-BM,GDSC1000,20.0,19.5783
ST486,GDSC1000,0.078125,61.1975
ST486,GDSC1000,0.15625,57.4074
ST486,GDSC1000,0.3125,39.6455
ST486,GDSC1000,0.625,54.2848
ST486,GDSC1000,1.25,30.307
ST486,GDSC1000,2.5,17.9978
ST486,GDSC1000,5.0,6.70184
ST486,GDSC1000,10.0,13.5743
ST486,GDSC1000,20.0,8.88277
EM-2,GDSC1000,0.078125,87.0776
EM-2,GDSC1000,0.15625,83.145
EM-2,GDSC1000,0.3125,80.4726
EM-2,GDSC1000,0.625,73.6402
EM-2,GDSC1000,1.25,76.388
EM-2,GDSC1000,2.5,68.8881
EM-2,GDSC1000,5.0,67.1598
EM-2,GDSC1000,10.0,68.2293
EM-2,GDSC1000,20.0,56.53
SU-DHL-4,GDSC1000,0.078125,107.536
SU-DHL-4,GDSC1000,0.15625,103.36
SU-DHL-4,GDSC1000,0.3125,104.61
SU-DHL-4,GDSC1000,0.625,108.301
SU-DHL-4,GDSC1000,1.25,109.78
SU-DHL-4,GDSC1000,2.5,102.326
SU-DHL-4,GDSC1000,5.0,99.4952
SU-DHL-4,GDSC1000,10.0,78.1021
SU-DHL-4,GDSC1000,20.0,32.5638
KM-H2,GDSC1000,0.078125,95.3083
KM-H2,GDSC1000,0.15625,93.1782
KM-H2,GDSC1000,0.3125,94.6583
KM-H2,GDSC1000,0.625,93.8622
KM-H2,GDSC1000,1.25,93.3372
KM-H2,GDSC1000,2.5,92.1258
KM-H2,GDSC1000,5.0,87.1114
KM-H2,GDSC1000,10.0,85.3996
KM-H2,GDSC1000,20.0,76.5996
OCI-M1,GDSC1000,0.078125,91.7879
OCI-M1,GDSC1000,0.15625,95.6647
OCI-M1,GDSC1000,0.3125,97.1794
OCI-M1,GDSC1000,0.625,103.182
OCI-M1,GDSC1000,1.25,97.3512
OCI-M1,GDSC1000,2.5,103.212
OCI-M1,GDSC1000,5.0,99.2889
OCI-M1,GDSC1000,10.0,94.4858
OCI-M1,GDSC1000,20.0,77.931
ALL-PO,GDSC1000,0.078125,105.66
ALL-PO,GDSC1000,0.15625,95.7374
ALL-PO,GDSC1000,0.3125,96.6411
ALL-PO,GDSC1000,0.625,92.8744
ALL-PO,GDSC1000,1.25,97.4956
ALL-PO,GDSC1000,2.5,89.7434
ALL-PO,GDSC1000,5.0,86.5638
ALL-PO,GDSC1000,10.0,76.056
ALL-PO,GDSC1000,20.0,18.8259
TALL-1,GDSC1000,0.078125,98.5642
TALL-1,GDSC1000,0.15625,99.7293
TALL-1,GDSC1000,0.3125,99.2963
TALL-1,GDSC1000,0.625,98.2152
TALL-1,GDSC1000,1.25,98.5973
TALL-1,GDSC1000,2.5,96.351
TALL-1,GDSC1000,5.0,99.3918
TALL-1,GDSC1000,10.0,93.4062
TALL-1,GDSC1000,20.0,59.9316
UACC-257,GDSC1000,0.078125,112.519
UACC-257,GDSC1000,0.15625,110.233
UACC-257,GDSC1000,0.3125,111.342
UACC-257,GDSC1000,0.625,111.303
UACC-257,GDSC1000,1.25,108.236
UACC-257,GDSC1000,2.5,99.124
UACC-257,GDSC1000,5.0,96.5575
UACC-257,GDSC1000,10.0,93.4722
UACC-257,GDSC1000,20.0,83.0228
K052,GDSC1000,0.078125,97.0814
K052,GDSC1000,0.15625,99.7365
K052,GDSC1000,0.3125,103.832
K052,GDSC1000,0.625,102.378
K052,GDSC1000,1.25,103.994
K052,GDSC1000,2.5,101.239
K052,GDSC1000,5.0,98.8467
K052,GDSC1000,10.0,96.4772
K052,GDSC1000,20.0,84.3867
KARPAS-422,GDSC1000,0.078125,103.295
KARPAS-422,GDSC1000,0.15625,97.5216
KARPAS-422,GDSC1000,0.3125,93.8156
KARPAS-422,GDSC1000,0.625,96.476
KARPAS-422,GDSC1000,1.25,90.1046
KARPAS-422,GDSC1000,2.5,88.7177
KARPAS-422,GDSC1000,5.0,94.3772
KARPAS-422,GDSC1000,10.0,88.0235
KARPAS-422,GDSC1000,20.0,68.3483
MEG-01,GDSC1000,0.078125,122.569
MEG-01,GDSC1000,0.15625,129.131
MEG-01,GDSC1000,0.3125,115.794
MEG-01,GDSC1000,0.625,110.472
MEG-01,GDSC1000,1.25,116.085
MEG-01,GDSC1000,2.5,110.126
MEG-01,GDSC1000,5.0,103.997
MEG-01,GDSC1000,10.0,97.4515
MEG-01,GDSC1000,20.0,81.5241
Ramos-2G6-4C10,GDSC1000,0.078125,99.0098
Ramos-2G6-4C10,GDSC1000,0.15625,98.2221
Ramos-2G6-4C10,GDSC1000,0.3125,85.4398
Ramos-2G6-4C10,GDSC1000,0.625,80.6599
Ramos-2G6-4C10,GDSC1000,1.25,62.431
Ramos-2G6-4C10,GDSC1000,2.5,54.8088
Ramos-2G6-4C10,GDSC1000,5.0,44.1027
Ramos-2G6-4C10,GDSC1000,10.0,34.1007
Ramos-2G6-4C10,GDSC1000,20.0,11.3214
J-RT3-T3-5,GDSC1000,0.078125,96.4025
J-RT3-T3-5,GDSC1000,0.15625,93.785
J-RT3-T3-5,GDSC1000,0.3125,95.2306
J-RT3-T3-5,GDSC1000,0.625,97.0844
J-RT3-T3-5,GDSC1000,1.25,96.7164
J-RT3-T3-5,GDSC1000,2.5,90.2729
J-RT3-T3-5,GDSC1000,5.0,92.0134
J-RT3-T3-5,GDSC1000,10.0,92.504
J-RT3-T3-5,GDSC1000,20.0,67.7403
H9,GDSC1000,0.078125,91.9465
H9,GDSC1000,0.15625,87.2773
H9,GDSC1000,0.3125,85.4793
H9,GDSC1000,0.625,87.2319
H9,GDSC1000,1.25,79.8282
H9,GDSC1000,2.5,81.7872
H9,GDSC1000,5.0,80.0863
H9,GDSC1000,10.0,74.742
H9,GDSC1000,20.0,66.2688
NKM-1,GDSC1000,0.078125,100.387
NKM-1,GDSC1000,0.15625,102.907
NKM-1,GDSC1000,0.3125,107.124
NKM-1,GDSC1000,0.625,90.8879
NKM-1,GDSC1000,1.25,92.9429
NKM-1,GDSC1000,2.5,87.7233
NKM-1,GDSC1000,5.0,84.0841
NKM-1,GDSC1000,10.0,75.7186
NKM-1,GDSC1000,20.0,22.8253
RC-K8,GDSC1000,0.078125,117.838
RC-K8,GDSC1000,0.15625,95.575
RC-K8,GDSC1000,0.3125,114.524
RC-K8,GDSC1000,0.625,99.1215
RC-K8,GDSC1000,1.25,98.4288
RC-K8,GDSC1000,2.5,94.4094
RC-K8,GDSC1000,5.0,112.223
RC-K8,GDSC1000,10.0,94.2122
RC-K8,GDSC1000,20.0,116.929
NU-DUL-1,GDSC1000,0.078125,108.71
NU-DUL-1,GDSC1000,0.15625,93.4753
NU-DUL-1,GDSC1000,0.3125,93.8458
NU-DUL-1,GDSC1000,0.625,85.7467
NU-DUL-1,GDSC1000,1.25,81.5707
