Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,87.0
697,CCLE,0.008,112.7
697,CCLE,0.025,84.0
697,CCLE,0.08,103.1
697,CCLE,0.25,91.0
697,CCLE,0.8,87.0
697,CCLE,2.53,79.0
697,CCLE,8.0,75.0
ALL-SIL,CCLE,0.0025,102.32
ALL-SIL,CCLE,0.008,92.9
ALL-SIL,CCLE,0.025,92.9
ALL-SIL,CCLE,0.08,104.55
ALL-SIL,CCLE,0.25,94.8
ALL-SIL,CCLE,0.8,83.0
ALL-SIL,CCLE,2.53,71.0
ALL-SIL,CCLE,8.0,67.0
AMO-1,CCLE,0.0025,93.9
AMO-1,CCLE,0.008,91.0
AMO-1,CCLE,0.025,98.5
AMO-1,CCLE,0.08,103.94
AMO-1,CCLE,0.25,126.6
AMO-1,CCLE,0.8,123.5
AMO-1,CCLE,2.53,118.7
AMO-1,CCLE,8.0,86.0
BDCM,CCLE,0.0025,66.0
BDCM,CCLE,0.008,93.4
BDCM,CCLE,0.025,91.7
BDCM,CCLE,0.08,109.93
BDCM,CCLE,0.25,92.5
BDCM,CCLE,0.8,100.064
BDCM,CCLE,2.53,99.18
BDCM,CCLE,8.0,92.2
BL-41,CCLE,0.0025,90.8
BL-41,CCLE,0.008,95.3
BL-41,CCLE,0.025,105.35
BL-41,CCLE,0.08,95.8
BL-41,CCLE,0.25,100.33
BL-41,CCLE,0.8,92.9
BL-41,CCLE,2.53,96.8
BL-41,CCLE,8.0,89.0
BL-70,CCLE,0.0025,92.3
BL-70,CCLE,0.008,104.63
BL-70,CCLE,0.025,103.61
BL-70,CCLE,0.08,106.53
BL-70,CCLE,0.25,101.04
BL-70,CCLE,0.8,107.65
BL-70,CCLE,2.53,76.0
BL-70,CCLE,8.0,81.0
CI-1,CCLE,0.0025,94.9
CI-1,CCLE,0.008,112.2
CI-1,CCLE,0.025,88.0
CI-1,CCLE,0.08,110.1
CI-1,CCLE,0.25,121.3
CI-1,CCLE,0.8,108.83
CI-1,CCLE,2.53,100.37
CI-1,CCLE,8.0,92.3
CMK-86,CCLE,0.0025,97.5
CMK-86,CCLE,0.008,112.3
CMK-86,CCLE,0.025,106.76
CMK-86,CCLE,0.08,94.9
