Dataset,Dose,Response
CTRPv2 rep 1,0.0015,84.44
CTRPv2 rep 1,0.003,70.3
CTRPv2 rep 1,0.0061,57.24
CTRPv2 rep 1,0.012,54.76
CTRPv2 rep 1,0.024,57.82
CTRPv2 rep 1,0.049,57.67
CTRPv2 rep 1,0.097,61.48
CTRPv2 rep 1,0.19,69.71
CTRPv2 rep 1,0.39,39.59
CTRPv2 rep 1,0.78,49.92
CTRPv2 rep 1,1.6,28.37
CTRPv2 rep 1,3.1,10.47
CTRPv2 rep 1,6.2,8.455
CTRPv2 rep 1,12.0,7.806
CTRPv2 rep 1,25.0,7.503
CTRPv2 rep 1,50.0,6.589
CTRPv2 rep 2,0.0015,79.92
CTRPv2 rep 2,0.003,71.41
CTRPv2 rep 2,0.0061,45.96
CTRPv2 rep 2,0.012,42.58
CTRPv2 rep 2,0.024,60.2
CTRPv2 rep 2,0.049,65.32
CTRPv2 rep 2,0.097,64.56
CTRPv2 rep 2,0.19,67.54
CTRPv2 rep 2,0.39,28.67
CTRPv2 rep 2,0.78,37.69
CTRPv2 rep 2,1.6,19.16
CTRPv2 rep 2,3.1,13.36
CTRPv2 rep 2,6.2,9.746
CTRPv2 rep 2,12.0,10.67
CTRPv2 rep 2,25.0,8.87
CTRPv2 rep 2,50.0,8.158
