Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,106.6
HeLa,CTRPv2,0.0041,113.2
HeLa,CTRPv2,0.0081,106.2
HeLa,CTRPv2,0.016,106.7
HeLa,CTRPv2,0.032,118.3
HeLa,CTRPv2,0.065,110.2
HeLa,CTRPv2,0.13,108.8
HeLa,CTRPv2,0.26,115.1
HeLa,CTRPv2,0.52,106.7
HeLa,CTRPv2,1.0,107.9
HeLa,CTRPv2,2.1,106.1
HeLa,CTRPv2,4.2,110.2
HeLa,CTRPv2,8.3,110.1
HeLa,CTRPv2,17.0,108.3
HeLa,CTRPv2,33.0,108.5
HeLa,CTRPv2,66.0,120.4
HeLa,CTRPv2,0.002,76.99
HeLa,CTRPv2,0.0041,83.96
HeLa,CTRPv2,0.0081,80.05
HeLa,CTRPv2,0.016,76.06
HeLa,CTRPv2,0.032,87.1
HeLa,CTRPv2,0.065,83.34
HeLa,CTRPv2,0.13,76.3
HeLa,CTRPv2,0.26,86.06
HeLa,CTRPv2,0.52,79.95
HeLa,CTRPv2,1.0,79.25
HeLa,CTRPv2,2.1,86.74
HeLa,CTRPv2,4.2,79.72
HeLa,CTRPv2,8.3,78.46
HeLa,CTRPv2,17.0,75.11
HeLa,CTRPv2,33.0,88.13
HeLa,CTRPv2,66.0,96.38
