Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,5.752,28.8,28.8,0.000,0.0361
KMRC-20,CTRPv2,6.407,43.8,43.8,0.000,0
OS-RC-2,CTRPv2,2.821,96.1,96.1,0.000,0
769-P,CTRPv2,3.207,27.6,27.6,0.000,0.022
SNU-1272,CTRPv2,1.764,N/A,0.173,96.507,0
TUHR10TKB,CTRPv2,0.641,44.4,44.4,0.000,0
VMRC-RCW,CTRPv2,6.038,20.5,20.5,0.000,0.0453
VMRC-RCZ,CTRPv2,0.713,58.7,58.7,0.000,0
CAKI-1,CTRPv2,5.179,1.07e+17,1e+06,48.763,0
Caki-2,CTRPv2,9.375,6.01e+03,6.01e+03,0.000,0
CAL-54,CTRPv2,2.458,38.5,38.5,0.000,0
KMRC-2,CTRPv2,8.566,34.5,34.5,0.000,0
786-0,CTRPv2,1.742,35.7,35.7,0.000,0
TUHR14TKB,CTRPv2,12.753,14.2,14.2,0.000,0.0911
UO31,CTRPv2,13.547,39.8,39.8,0.000,0
KMRC-3,CTRPv2,2.665,106,106,0.000,0
RCC10RGB,CTRPv2,6.672,26.9,26.9,0.000,0.0426
