Dataset,Dose,Response
GDSC1000 rep 1,0.04,92.2866
GDSC1000 rep 1,0.08,96.9728
GDSC1000 rep 1,0.16,88.4657
GDSC1000 rep 1,0.32,118.622
GDSC1000 rep 1,0.64,99.2096
GDSC1000 rep 1,1.28,89.691
GDSC1000 rep 1,2.56,102.358
GDSC1000 rep 1,5.12,83.7734
GDSC1000 rep 1,10.24,93.9438
GDSC1000 rep 2,0.0195312,100.926
GDSC1000 rep 2,0.0390625,112.623
GDSC1000 rep 2,0.078125,100.897
GDSC1000 rep 2,0.15625,99.7126
GDSC1000 rep 2,0.3125,87.4183
GDSC1000 rep 2,0.625,99.46
GDSC1000 rep 2,1.25,86.5759
GDSC1000 rep 2,2.5,99.7395
GDSC1000 rep 2,5.0,85.5782
